"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","LO206 Mst","1073745252","Heat 2","Race","2019-10-19 20:00:00 UTC","2019-10-19 20:12:00 UTC","FINAL","12","https://racehero.io/events/super-showdown-2019/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Masters","4","4","","","","0","12","678.811","5","56.019","48.198","47.731","9.0","0"
"Rich Cordova","2","2","75","LO206 Masters","1","1","0.339","","0.339","0.339","12","679.15","9","56.0","48.214","47.707","9.0","0"
"Rich Alten","3","3","67c","LO206 Masters","2","2","0.112","","0.451","0.451","12","679.262","8","55.911","48.291","47.699","9.0","0"
"Bernie Lacotta","4","4","47","LO206 Masters","3","3","4.727","","5.178","5.178","12","683.989","4","56.402","47.871","47.369","9.0","0"
"Duane Lawson","5","5","53d","LO206 Masters","7","7","0.126","","5.304","5.304","12","684.115","5","56.26","47.991","47.36","9.0","0"
"Paul Lemaire","6","6","7","LO206 Masters","6","6","0.461","","5.765","5.765","12","684.576","5","56.264","47.988","47.329","9.0","0"
"Scott Cebulski","7","7","35","LO206 Masters","5","5","0.320","","6.085","6.085","12","684.896","4","56.245","48.004","47.306","9.0","0"
"Rei Carvalho","8","8","12","LO206 Masters","9","9","11.159","","17.244","17.244","12","696.055","5","57.279","47.138","46.548","9.0","0"
"Ron Kujawa","9","9","4","LO206 Masters","10","10","0.435","","17.679","17.679","12","696.49","11","57.281","47.136","46.519","9.0","0"
"Steve Bates","10","10","250","LO206 Masters","8","8","22.626","","40.305","40.305","12","719.116","3","58.412","46.223","45.055","9.0","0"
"William Barkley","11","11","26","LO206 Masters","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
