"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","LO206 Jr2","1073745265","Practice","Practice","2019-10-20 15:52:00 UTC","2019-10-20 16:18:24 UTC","PROVISIONAL","5","https://racehero.io/events/super-showdown-2019/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","852","LO206 JR2","8","8","","","","0","5","334.643","5","53.06","50.886","40.341","3.75","0"
"Hallie Schroeder","2","2","82","LO206 JR2","2","2","0.022","","0.022","0 Laps","5","327.462","4","53.082","50.865","41.226","3.75","0"
"Cole Schroeder","3","3","3","LO206 JR2","1","1","0.072","","0.094","0 Laps","5","327.322","5","53.154","50.796","41.244","3.75","0"
"David Williams","4","4","48","LO206 JR2","3","3","0.046","","0.140","0 Laps","5","332.954","5","53.2","50.752","40.546","3.75","0"
"Tuesday Calderwood","5","5","36","LO206 JR2","6","6","0.218","","0.358","0.462","5","335.105","5","53.418","50.545","40.286","3.75","0"
"Diego LaRoque","6","6","56","LO206 JR2","5","5","0.130","","0.488","3 Laps","2","173.443","2","53.548","50.422","31.134","1.5","0"
"Boden Barnwell","7","7","99","LO206 JR2","4","4","0.073","","0.561","0.871","5","335.514","2","53.621","50.353","40.237","3.75","0"
"Timmy Trostel","8","8","78","LO206 JR2","13","13","0.098","","0.659","1 Lap","4","302.667","3","53.719","50.262","35.683","3.0","0"
"Kane Pexa","9","9","55","LO206 JR2","12","12","0.204","","0.863","8.994","5","343.637","4","53.923","50.071","39.286","3.75","0"
"Parker Carroll","10","10","22","LO206 JR2","10","10","0.265","","1.128","8.015","5","342.658","5","54.188","49.827","39.398","3.75","0"
"Tyler Mclaren","11","11","11","LO206 JR2","11","11","0.139","","1.267","10.959","5","345.602","4","54.327","49.699","39.062","3.75","0"
"Brinley Barnwell","12","12","10","LO206 JR2","7","7","0.462","","1.729","7.863","5","342.506","2","54.789","49.28","39.415","3.75","0"
"Simon Hansen","13","13","20","LO206 JR2","9","9","0.480","","2.209","13.637","5","348.28","4","55.269","48.852","38.762","3.75","0"
