"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","LO206 Jr2","1073745270","Heat 5","Race","2019-10-20 16:10:00 UTC","2019-10-20 16:26:37 UTC","PROVISIONAL","18","https://racehero.io/events/super-showdown-2019/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","1","1","","","","0","18","957.098","4","52.846","51.092","50.778","13.5","0"
"Boden Barnwell","2","2","99","LO206 JR2","4","4","0.141","","0.141","0.141","18","957.239","9","52.851","51.087","50.771","13.5","0"
"Tyler Ruth","3","3","852","LO206 JR2","2","2","4.085","","4.226","4.226","18","961.324","4","52.876","51.063","50.555","13.5","0"
"Hallie Schroeder","4","4","82","LO206 JR2","3","3","0.555","","4.781","4.781","18","961.879","11","53.073","50.873","50.526","13.5","0"
"Timmy Trostel","5","5","78","LO206 JR2","6","6","0.086","","4.867","4.867","18","961.965","9","53.061","50.885","50.522","13.5","0"
"David Williams","6","6","48","LO206 JR2","8","8","0.112","","4.979","4.979","18","962.077","9","52.86","51.078","50.516","13.5","0"
"Cole Schroeder","7","7","3","LO206 JR2","5","5","0.086","","5.065","5.065","18","962.163","11","53.069","50.877","50.511","13.5","0"
"Tuesday Calderwood","8","8","36","LO206 JR2","7","7","9.635","","14.700","14.7","18","971.798","3","53.408","50.554","50.01","13.5","0"
"Brinley Barnwell","9","9","10","LO206 JR2","12","12","7.516","","22.216","22.216","18","979.314","12","53.709","50.271","49.627","13.5","0"
"Tyler Mclaren","10","10","11","LO206 JR2","11","11","0.421","","22.637","22.637","18","979.735","8","53.8","50.186","49.605","13.5","0"
"Kane Pexa","11","11","55","LO206 JR2","9","9","1.362","","23.999","23.999","18","981.097","10","53.988","50.011","49.536","13.5","0"
"Parker Carroll","12","12","22","LO206 JR2","10","10","15.166","","39.165","39.165","18","996.263","3","54.134","49.876","48.782","13.5","0"
"Simon Hansen","13","13","20","LO206 JR2","13","13","1 Lap","","1 Lap","4.847","17","961.945","2","55.062","49.036","47.716","12.75","0"
