"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","LO206 Mst","1073745232","Practice","Practice","2019-10-19 16:57:00 UTC","2019-10-20 03:04:12 UTC","FINAL","6","https://racehero.io/events/super-showdown-2019/results/1073745232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duane Lawson","1","1","53d","LO206 Masters","3","3","","","","0","6","348.206","4","55.985","48.227","46.524","4.5","0"
"Rich Alten","2","2","67c","LO206 Masters","7","7","0.086","","0.086","0.44","6","348.646","5","56.071","48.153","46.465","4.5","0"
"Curtis Ruth","3","3","40","LO206 Masters","6","6","0.106","","0.192","11.988","6","360.194","5","56.177","48.062","44.976","4.5","0"
"Paul Lemaire","4","4","7","LO206 Masters","5","5","0.039","","0.231","4 Laps","2","123.551","2","56.216","48.029","43.707","1.5","0"
"Bernie Lacotta","5","5","47","LO206 Masters","1","1","0.078","","0.309","1 Lap","5","289.597","3","56.294","47.962","46.617","3.75","0"
"Scott Cebulski","6","6","35","LO206 Masters","4","4","0.170","","0.479","2.734","6","350.94","4","56.464","47.818","46.162","4.5","0"
"Steve Bates","7","7","250","LO206 Masters","10","10","0.353","","0.832","9.928","6","358.134","5","56.817","47.521","45.234","4.5","0"
"Rei Carvalho","8","8","12","LO206 Masters","8","8","0.010","","0.842","9.025","6","357.231","5","56.827","47.513","45.349","4.5","0"
"Rich Cordova","9","9","75","LO206 Masters","9","9","0.250","","1.092","8.648","6","356.854","5","57.077","47.305","45.397","4.5","0"
"Ron Kujawa","10","10","4","LO206 Masters","2","2","0.549","","1.641","23.422","6","371.628","5","57.626","46.854","43.592","4.5","0"
"William Barkley","11","11","26","LO206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
