"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","LO206 Sr","1073745239","Qualifying part 1","Qualifying","2019-10-19 17:21:00 UTC","2019-10-19 17:44:46 UTC","FINAL","6","https://racehero.io/events/super-showdown-2019/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","680","LO206 Senior","3","3","","","","0","5","291.402","4","54.003","49.997","46.328","3.75","0"
"Micah Hendricks","2","2","73","LO206 Senior","1","1","0.170","","0.170","1 Lap","4","226.959","4","54.173","49.84","47.586","3.0","0"
"Logan Calderwood","3","3","733","LO206 Senior","4","4","0.363","","0.533","1:01.717","6","353.119","3","54.536","49.509","45.877","4.5","0"
"Trey LaLuna","4","4","11","LO206 Senior","2","2","0.124","","0.657","54.923","6","346.325","6","54.66","49.396","46.777","4.5","0"
"William Barkley","5","5","26","LO206 Senior","5","5","0.066","","0.723","14.617","5","306.019","2","54.726","49.337","44.115","3.75","0"
"Karson Porter","6","6","2","LO206 Senior","7","7","0.344","","1.067","26.539","5","317.941","4","55.07","49.029","42.461","3.75","0"
"Roman Madrigal","7","7","77","LO206 Senior","6","6","0.199","","1.266","22.961","5","314.363","3","55.269","48.852","42.944","3.75","0"
"Juvenal Mendez","8","8","4","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan  Byrd","9","9","6","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Byrd","10","10","7","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Ray Chalman","11","11","12","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Ray Chalman","12","12","12","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Axelson","13","13","22","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Guy Miller","14","14","40","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Lorenzana","15","15","227","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Altzman","16","16","913","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Altzman","17","17","913","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
