"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","LO206 Sr","1073745271","Heat 5","Race","2019-10-20 16:13:00 UTC","2019-10-20 16:30:20 UTC","PROVISIONAL","18","https://racehero.io/events/super-showdown-2019/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Senior","2","2","","","","0","18","982.841","6","54.204","49.812","49.448","13.5","0"
"Jenson Altzman","2","2","913","LO206 Senior","3","3","0.211","","0.211","0.211","18","983.052","6","54.205","49.811","49.438","13.5","0"
"Seth Axelson","3","3","22","LO206 Senior","4","4","8.942","","9.153","9.153","18","991.994","5","54.501","49.54","48.992","13.5","0"
"Logan Calderwood","4","4","233","LO206 Senior","5","5","2.654","","11.807","11.807","18","994.648","4","54.663","49.394","48.862","13.5","0"
"Karson Porter","5","5","2","LO206 Senior","9","9","0.794","","12.601","12.601","18","995.442","15","54.614","49.438","48.823","13.5","0"
"Austin Ray Chalman","6","6","12","LO206 Senior","6","6","2.697","","15.298","15.298","18","998.139","8","54.663","49.394","48.691","13.5","0"
"Trey LaLuna","7","7","11","LO206 Senior","8","8","12.629","","27.927","27.927","18","1010.768","15","54.552","49.494","48.082","13.5","0"
"Roman Madrigal","8","8","77","LO206 Senior","13","13","2.969","","30.896","30.896","18","1013.737","6","55.563","48.593","47.941","13.5","0"
"Juvenal Mendez","9","9","4","LO206 Senior","10","10","0.146","","31.042","31.042","18","1013.883","10","55.431","48.709","47.935","13.5","0"
"Austin  Kromberg","10","10","10c","LO206 Senior","12","12","6.972","","38.014","38.014","18","1020.855","2","55.499","48.65","47.607","13.5","0"
"Nathan  Byrd","11","11","6","LO206 Senior","11","11","3.911","","41.925","41.925","18","1024.766","13","55.997","48.217","47.425","13.5","0"
"Guy Miller","12","12","40","LO206 Senior","14","14","0.184","","42.109","42.109","18","1024.95","12","55.888","48.311","47.417","13.5","0"
"William Barkley","13","13","26","LO206 Senior","7","7","5.243","","47.352","47.352","18","1030.193","2","55.73","48.448","47.176","13.5","0"
"Sam Lorenzana","14","14","227","LO206 Senior","15","15","0.206","","47.558","47.558","18","1030.399","7","56.282","47.973","47.166","13.5","0"
"Toby Longenecker","15","15","680","LO206 Senior","1","1","","","DNF","13 Laps","5","279.797","2","55.049","49.047","48.249","3.75","0"
