"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","LO206 Mst","1073745257","Heat 3","Race","2019-10-19 22:04:00 UTC","2019-10-19 22:17:53 UTC","FINAL","14","https://racehero.io/events/super-showdown-2019/results/1073745257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","3","3","","","","0","14","791.248","10","55.748","48.432","47.773","10.5","0"
"Curtis Ruth","2","2","40","LO206 Masters","1","1","0.527","","0.527","0.527","14","791.775","6","55.865","48.331","47.741","10.5","0"
"Bernie Lacotta","3","3","47","LO206 Masters","4","4","0.583","","1.110","1.11","14","792.358","4","55.79","48.396","47.706","10.5","0"
"Rich Cordova","4","4","75","LO206 Masters","2","2","0.356","","1.466","1.466","14","792.714","4","55.828","48.363","47.684","10.5","0"
"Duane Lawson","5","5","53d","LO206 Masters","5","5","0.479","","1.945","1.945","14","793.193","4","55.835","48.357","47.655","10.5","0"
"Paul Lemaire","6","6","7","LO206 Masters","6","6","12.716","","14.661","14.661","14","805.909","4","56.809","47.528","46.904","10.5","0"
"Steve Bates","7","7","250","LO206 Masters","8","8","18.542","","33.203","33.203","14","824.451","8","57.867","46.659","45.849","10.5","0"
"Ron Kujawa","8","8","4","LO206 Masters","10","10","6.106","","39.309","39.309","14","830.557","4","57.584","46.888","45.512","10.5","0"
"Rei Carvalho","9","9","12","LO206 Masters","7","7","","","DNF","6 Laps","8","468.076","4","57.861","46.664","46.146","6.0","0"
"Scott Cebulski","10","10","35","LO206 Masters","9","9","","","DNF","13 Laps","1","63.926","1","61.53","43.881","42.236","0.75","0"
