"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","LO206 Jr2","1073745250","Heat 2","Race","2019-10-19 19:59:00 UTC","2019-10-19 20:10:46 UTC","FINAL","12","https://racehero.io/events/super-showdown-2019/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","852","LO206 JR2","5","5","","","","0","12","652.413","4","53.476","50.49","49.662","9.0","0"
"David Williams","2","2","48","LO206 JR2","4","4","0.859","","0.859","0.859","12","653.272","5","53.391","50.57","49.596","9.0","0"
"Hallie Schroeder","3","3","82","LO206 JR2","3","3","1.225","","2.084","2.084","12","654.497","5","53.336","50.622","49.504","9.0","0"
"Boden Barnwell","4","4","99","LO206 JR2","8","8","0.780","","2.864","2.864","12","655.277","11","53.288","50.668","49.445","9.0","0"
"Timmy Trostel","5","5","78","LO206 JR2","2","2","0.080","","2.944","2.944","12","655.357","3","53.709","50.271","49.439","9.0","0"
"Cole Schroeder","6","6","3","LO206 JR2","1","1","0.202","","3.146","3.146","12","655.559","3","53.667","50.31","49.423","9.0","0"
"Diego LaRoque","7","7","56","LO206 JR2","7","7","0.234","","3.380","3.38","12","655.793","4","53.578","50.394","49.406","9.0","0"
"Kane Pexa","8","8","55","LO206 JR2","10","10","3.162","","6.542","6.542","12","658.955","5","54.156","49.856","49.169","9.0","0"
"Tuesday Calderwood","9","9","36","LO206 JR2","6","6","1.450","","7.992","7.992","12","660.405","3","54.386","49.645","49.061","9.0","0"
"Parker Carroll","10","10","22","LO206 JR2","11","11","0.117","","8.109","8.109","12","660.522","10","54.367","49.662","49.052","9.0","0"
"Tyler Mclaren","11","11","11","LO206 JR2","9","9","6.249","","14.358","14.358","12","666.771","11","54.641","49.413","48.592","9.0","0"
"Simon Hansen","12","12","20","LO206 JR2","12","12","25.652","","40.010","40.01","12","692.423","3","56.683","47.633","46.792","9.0","0"
"Brinley Barnwell","13","13","10","LO206 JR2","0","","","","DNF","12 Laps","0","3.099","0","0.0","0.0","0.0","0.0","0"
