"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","LO206 Jr2","1073745260","Heat 4","Race","2019-10-19 22:28:00 UTC","2019-10-19 22:43:10 UTC","FINAL","16","https://racehero.io/events/super-showdown-2019/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","4","4","","","","0","16","857.032","4","53.057","50.889","50.407","12.0","0"
"Boden Barnwell","2","2","99","LO206 JR2","6","6","0.092","","0.092","0.092","16","857.124","5","53.016","50.928","50.401","12.0","0"
"Tyler Ruth","3","3","852","LO206 JR2","1","1","0.132","","0.224","0.224","16","857.256","7","53.039","50.906","50.393","12.0","0"
"Hallie Schroeder","4","4","82","LO206 JR2","2","2","0.107","","0.331","0.331","16","857.363","4","53.166","50.784","50.387","12.0","0"
"Cole Schroeder","5","5","3","LO206 JR2","7","7","0.137","","0.468","0.468","16","857.5","4","53.156","50.794","50.379","12.0","0"
"Timmy Trostel","6","6","78","LO206 JR2","3","3","2.072","","2.540","2.54","16","859.572","4","53.039","50.906","50.258","12.0","0"
"David Williams","7","7","48","LO206 JR2","5","5","2.103","","4.643","4.643","16","861.675","12","53.277","50.679","50.135","12.0","0"
"Tuesday Calderwood","8","8","36","LO206 JR2","10","10","4.928","","9.571","9.571","16","866.603","6","53.67","50.307","49.85","12.0","0"
"Brinley Barnwell","9","9","10","LO206 JR2","11","11","0.147","","9.718","9.718","16","866.75","5","53.621","50.353","49.841","12.0","0"
"Parker Carroll","10","10","22","LO206 JR2","9","9","7.632","","17.350","17.35","16","874.382","5","54.033","49.969","49.406","12.0","0"
"Tyler Mclaren","11","11","11","LO206 JR2","12","12","7.867","","25.217","25.217","16","882.249","11","54.307","49.717","48.966","12.0","0"
"Simon Hansen","12","12","20","LO206 JR2","13","13","25.309","","50.526","50.526","16","907.558","4","54.979","49.11","47.6","12.0","0"
"Kane Pexa","13","13","55","LO206 JR2","8","8","","","DNF","15 Laps","1","59.358","1","57.628","46.852","45.487","0.75","0"
