"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","LO206 Jr2","1073745237","Qualifying part 1","Qualifying","2019-10-19 17:20:00 UTC","2019-10-19 17:30:39 UTC","FINAL","6","https://racehero.io/events/super-showdown-2019/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","99","LO206 JR2","6","6","","","","0","5","290.049","2","52.703","51.23","46.544","3.75","0"
"Cole Schroeder","2","2","3","LO206 JR2","3","3","0.496","","0.496","41.894","6","331.943","3","53.199","50.753","48.804","4.5","0"
"Diego LaRoque","3","3","56","LO206 JR2","4","4","0.079","","0.575","46.42","6","336.469","3","53.278","50.678","48.147","4.5","0"
"Hallie Schroeder","4","4","82","LO206 JR2","2","2","0.039","","0.614","39.056","6","329.105","2","53.317","50.641","49.224","4.5","0"
"Tyler Ruth","5","5","852","LO206 JR2","1","1","0.012","","0.626","33.027","6","323.076","3","53.329","50.629","50.143","4.5","0"
"Timmy Trostel","6","6","78","LO206 JR2","5","5","0.085","","0.711","50.899","6","340.948","3","53.414","50.549","47.515","4.5","0"
"Tuesday Calderwood","7","7","36","LO206 JR2","7","7","0.029","","0.740","1:02.909","6","352.958","5","53.443","50.521","45.898","4.5","0"
"Brinley Barnwell","8","8","10","LO206 JR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Mclaren","9","9","11","LO206 JR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Hansen","10","10","20","LO206 JR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Williams","11","11","48","LO206 JR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kane Pexa","12","12","55","LO206 JR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Parker Carroll","13","13","222","LO206 JR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
