"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","LO206 Mst","1073745247","Heat 1","Race","2019-10-19 18:13:00 UTC","2019-10-19 18:22:58 UTC","FINAL","10","https://racehero.io/events/super-showdown-2019/results/1073745247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Cordova","1","1","75","LO206 Masters","3","3","","","","0","10","567.008","4","56.09","48.137","47.618","7.5","0"
"Rich Alten","2","2","67c","LO206 Masters","1","1","0.253","","0.253","0.253","10","567.261","9","56.054","48.168","47.597","7.5","0"
"Curtis Ruth","3","3","40","LO206 Masters","2","2","0.086","","0.339","0.339","10","567.347","2","56.173","48.066","47.59","7.5","0"
"Bernie Lacotta","4","4","47","LO206 Masters","4","4","4.793","","5.132","5.132","10","572.14","9","56.409","47.865","47.191","7.5","0"
"Paul Lemaire","5","5","7","LO206 Masters","7","7","0.266","","5.398","5.398","10","572.406","10","56.459","47.822","47.169","7.5","0"
"Scott Cebulski","6","6","35","LO206 Masters","6","6","0.167","","5.565","5.565","10","572.573","10","56.484","47.801","47.156","7.5","0"
"Rei Carvalho","7","7","12","LO206 Masters","8","8","2.187","","7.752","7.752","10","574.76","4","56.459","47.822","46.976","7.5","0"
"Duane Lawson","8","8","53d","LO206 Masters","5","5","0.366","","8.118","8.118","10","575.126","4","56.584","47.717","46.946","7.5","0"
"Ron Kujawa","9","9","4","LO206 Masters","9","9","0.483","","8.601","8.601","10","575.609","5","56.745","47.581","46.907","7.5","0"
"Steve Bates","10","10","250","LO206 Masters","10","10","14.951","","23.552","23.552","10","590.56","2","58.139","46.44","45.719","7.5","0"
