"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","LO206 Mst","1073745262","Heat 4","Race","2019-10-19 22:32:00 UTC","2019-10-19 22:48:52 UTC","FINAL","16","https://racehero.io/events/super-showdown-2019/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Cordova","1","1","75","LO206 Masters","2","2","","","","0","16","904.409","10","55.981","48.231","47.766","12.0","0"
"Curtis Ruth","2","2","40","LO206 Masters","1","1","0.093","","0.093","0.093","16","904.502","9","55.881","48.317","47.761","12.0","0"
"Duane Lawson","3","3","53d","LO206 Masters","3","3","3.244","","3.337","3.337","16","907.746","6","56.056","48.166","47.59","12.0","0"
"Bernie Lacotta","4","4","47","LO206 Masters","5","5","4.175","","7.512","7.512","16","911.921","3","56.088","48.139","47.373","12.0","0"
"Scott Cebulski","5","5","35","LO206 Masters","4","4","0.257","","7.769","7.769","16","912.178","4","56.091","48.136","47.359","12.0","0"
"Ron Kujawa","6","6","4","LO206 Masters","8","8","23.282","","31.051","31.051","16","935.46","4","57.688","46.803","46.18","12.0","0"
"Steve Bates","7","7","250","LO206 Masters","7","7","14.490","","45.541","45.541","16","949.95","5","58.242","46.358","45.476","12.0","0"
"Paul Lemaire","8","8","7","LO206 Masters","6","6","","","DNF","2 Laps","14","802.228","4","56.518","47.772","47.119","10.5","0"
"Rei Carvalho","9","9","12","LO206 Masters","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Barkley","10","10","26","LO206 Masters","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Alten","11","11","67c","LO206 Masters","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
