"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","LO206 Jr2","1073745245","Heat 1","Race","2019-10-19 18:12:00 UTC","2019-10-19 18:22:05 UTC","FINAL","10","https://racehero.io/events/super-showdown-2019/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timmy Trostel","1","1","78","LO206 JR2","8","8","","","","0","10","539.991","5","53.047","50.898","50.001","7.5","0"
"Cole Schroeder","2","2","3","LO206 JR2","2","2","0.100","","0.341","0.341","10","540.332","4","52.88","51.059","49.969","7.5","0"
"David Williams","3","3","48","LO206 JR2","3","3","1.918","","2.259","2.259","10","542.25","4","53.055","50.891","49.793","7.5","0"
"Hallie Schroeder","4","4","82","LO206 JR2","6","6","0.717","","2.976","2.976","10","542.967","6","53.333","50.625","49.727","7.5","0"
"Tuesday Calderwood","5","5","36","LO206 JR2","7","7","0.733","","3.709","3.709","10","543.7","3","53.488","50.479","49.66","7.5","0"
"Tyler Ruth","6","6","852","LO206 JR2","5","5","3.293","","7.002","7.002","10","546.993","7","53.106","50.842","49.361","7.5","0"
"Boden Barnwell","7","7","99","LO206 JR2","1","1","1.202","","8.204","8.204","10","548.195","5","52.851","51.087","49.253","7.5","0"
"Diego LaRoque","8","8","56","LO206 JR2","4","4","0.241","","0.241","0.241","10","540.232","2","52.826","51.111","49.979","7.5","0"
"Parker Carroll","9","9","22","LO206 JR2","12","12","0.304","","8.508","8.508","10","548.499","3","53.775","50.209","49.225","7.5","0"
"Tyler Mclaren","10","10","11","LO206 JR2","10","10","0.182","","8.690","8.69","10","548.681","3","53.788","50.197","49.209","7.5","0"
"Brinley Barnwell","11","11","10","LO206 JR2","11","11","0.152","","8.842","8.842","10","548.833","3","53.675","50.303","49.195","7.5","0"
"Kane Pexa","12","12","55","LO206 JR2","9","9","6.409","","15.251","15.251","10","555.242","4","54.067","49.938","48.627","7.5","0"
"Simon Hansen","13","13","20","LO206 JR2","13","13","19.713","","34.964","34.964","10","574.955","4","55.772","48.411","46.96","7.5","0"
