"Event ID","Event Name","Started At","Ended At"
"501-895-2147484559-20210620","V11 ALDEIA CUP","2021-06-20 10:20:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","V11 F4 SENIOR / SS","1073746472","F4 Senior / SS - CORRIDA 2","Race","2021-06-20 16:30:00 UTC","2021-06-20 16:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2021-racing-crono-jun-20/results/1073746472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"VINICIUS ISAC","1","1","31","V11 F4 Snr","7","7","","","","0","14","670.498","6","47.04","76.531","75.168","14.0","0","S"
"RICARDO CURY","2","2","01","V11 F4 Snr","2","2","1.712","","1.712","1.712","14","672.21","13","47.312","76.091","74.977","14.0","0","S"
"FELIPE KELM","3","3","79","V11 F4 Snr","3","3","0.307","","2.019","2.019","14","672.517","12","47.315","76.086","74.942","14.0","0","S"
"PAULO SANT'ANNA","4","1","11","V11 F4 SS","8","1","0.205","","2.224","0","14","672.722","5","47.217","76.244","74.92","14.0","0","SS"
"RAFAEL LEE","5","4","17","V11 F4 Snr","6","6","2.080","","4.304","4.304","14","674.802","8","47.191","76.286","74.689","14.0","0","S"
"PAULO WILLEMANN","6","5","44","V11 F4 Snr","1","1","0.986","","5.290","5.29","14","675.788","10","47.354","76.023","74.58","14.0","0","S"
"ARISTIDES LIMA","7","6","222","V11 F4 Snr","12","10","1.055","","6.345","6.345","14","676.843","13","47.425","75.909","74.463","14.0","0","S"
"MARCAO DO POVO","8","7","07","V11 F4 Snr","9","8","0.283","","6.628","6.628","14","677.126","14","47.268","76.161","74.432","14.0","0","S"
"ANTONIO RAMOS","9","2","77","V11 F4 SS","11","2","2.048","","8.676","6.452","14","679.174","14","47.501","75.788","74.208","14.0","0","SS"
"CARLOS EDUARDO","10","8","45","V11 F4 Snr","16","11","0.514","","9.190","9.19","14","679.688","14","47.144","76.362","74.152","14.0","0","S"
"SILVINO BITENTE","11","3","51","V11 F4 SS","14","4","2.792","","11.982","9.758","14","682.48","12","47.546","75.716","73.848","14.0","0","SS"
"VICTOR PIRES","12","9","38","V11 F4 Snr","10","9","1.578","","13.560","13.56","14","684.058","13","47.638","75.57","73.678","14.0","0","S"
"DAVI","13","4","55","V11 F4 SS","13","3","1.168","","14.728","12.504","14","685.226","11","47.477","75.826","73.552","14.0","0","SS"
"ISMAEL PAGANI","14","10","160","V11 F4 Snr","4","4","0.192","","14.920","14.92","14","685.418","12","47.357","76.018","73.532","14.0","0","S"
"FABIO FELIX","15","11","13","V11 F4 Snr","5","5","1 Lap","","1 Lap","9.369","13","679.867","12","47.101","76.431","68.837","13.0","0","S"
"CELSO BLANCO","16","5","94","V11 F4 SS","15","5","2 Laps","","3 Laps","3 Laps","11","544.035","11","48.283","74.56","72.789","11.0","0","SS"
