"Event ID","Event Name","Started At","Ended At"
"501-895-2147484559-20210620","V11 ALDEIA CUP","2021-06-20 10:20:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","V11 F4 SENIOR / SS","1073746471","F4 Senior / SS - CORRIDA 1","Race","2021-06-20 15:39:00 UTC","2021-06-20 15:49:02 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-2021-racing-crono-jun-20/results/1073746471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"VINICIUS ISAC","1","1","31","V11 F4 Snr","1","1","","","","0","12","571.362","4","47.022","76.56","75.609","12.0","0","S"
"RAFAEL LEE","2","2","17","V11 F4 Snr","5","5","0.811","","0.811","0.811","12","572.173","12","46.947","76.682","75.502","12.0","0","S"
"FABIO FELIX","3","3","13","V11 F4 Snr","2","2","0.282","","1.093","1.093","12","572.455","11","46.789","76.941","75.464","12.0","0","S"
"ISMAEL PAGANI","4","4","160","V11 F4 Snr","6","6","1.685","","2.778","2.778","12","574.14","7","47.046","76.521","75.243","12.0","0","S"
"FELIPE KELM","5","5","79","V11 F4 Snr","9","9","0.174","","2.952","2.952","12","574.314","5","47.001","76.594","75.22","12.0","0","S"
"RICARDO CURY","6","6","01","V11 F4 Snr","3","3","0.273","","3.225","3.225","12","574.587","9","46.939","76.695","75.184","12.0","0","S"
"PAULO WILLEMANN","7","7","44","V11 F4 Snr","4","4","2.158","","5.383","5.383","12","576.745","6","47.29","76.126","74.903","12.0","0","S"
"PAULO SANT'ANNA","8","1","11","V11 F4 SS","12","2","1.781","","7.164","0","12","578.526","11","46.959","76.663","74.673","12.0","0","SS"
"MARCAO DO POVO","9","8","07","V11 F4 Snr","11","10","1.133","","8.297","8.297","12","579.659","12","47.269","76.16","74.527","12.0","0","S"
"VICTOR PIRES","10","9","38","V11 F4 Snr","8","8","0.373","","8.670","8.67","12","580.032","8","47.168","76.323","74.479","12.0","0","S"
"ANTONIO RAMOS","11","2","77","V11 F4 SS","10","1","2.925","","11.595","4.431","12","582.957","8","47.272","76.155","74.105","12.0","0","SS"
"ARISTIDES LIMA","12","10","222","V11 F4 Snr","14","11","0.847","","12.442","12.442","12","583.804","8","47.305","76.102","73.997","12.0","0","S"
"DAVI","13","3","55","V11 F4 SS","13","3","0.419","","12.861","5.697","12","584.223","12","47.468","75.841","73.944","12.0","0","SS"
"SILVINO BITENTE","14","4","51","V11 F4 SS","16","5","0.493","","13.354","6.19","12","584.716","11","47.514","75.767","73.882","12.0","0","SS"
"CELSO BLANCO","15","5","94","V11 F4 SS","15","4","4 Laps","","4 Laps","4 Laps","8","400.737","7","48.394","74.389","71.868","8.0","0","SS"
"CARLOS EDUARDO","16","11","45","V11 F4 Snr","7","7","7 Laps","","11 Laps","11 Laps","1","53.576","1","50.341","71.512","67.194","1.0","0","S"
