"Event ID","Event Name","Started At","Ended At"
"501-895-2147484559-20210620","V11 ALDEIA CUP","2021-06-20 10:20:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","V11 SHIFTER","1073746486","Shifter - Tomada","Qualifying","2021-06-20 14:47:00 UTC","2021-06-20 15:01:35 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-2021-racing-crono-jun-20/results/1073746486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","3","2","","","","0","4","247.875","4","40.281","89.372","58.094","4.0","0","G"
"WALDIR BELIZARIO","2","2","222","V11 Shifter G","5","4","0.468","","0.468","0.731","4","248.606","3","40.749","88.346","57.923","4.0","0","G"
"ANDREY FORTES","3","3","57","V11 Shifter G","4","3","0.178","","0.646","1:37.187","6","345.062","4","40.927","87.961","62.597","6.0","0","G"
"FERNANDO BAROUDI","4","1","26","V11 Shifter S","7","2","0.035","","0.681","0","4","256.214","2","40.962","87.886","56.203","4.0","0","S"
"PEDRO FEITOSA","5","4","29","V11 Shifter G","8","6","0.071","","0.752","1:01.023","5","308.898","4","41.033","87.734","58.272","5.0","0","G"
"LUCAS MENDES","6","5","165","V11 Shifter G","6","5","0.184","","0.936","1:26.714","6","334.589","3","41.217","87.343","64.557","6.0","0","G"
"ENZO SA","7","6","119","V11 Shifter G","1","1","0.065","","1.001","1:05.322","6","313.197","5","41.282","87.205","68.966","6.0","0","G"
"DANIEL BATISTA","8","2","128","V11 Shifter S","9","3","0.209","","1.210","55.629","5","311.843","5","41.491","86.766","57.721","5.0","0","S"
"THIAGO LAMBERTI","9","3","12","V11 Shifter S","12","","0.059","","1.269","1:15.245","5","331.459","2","41.55","86.643","54.305","5.0","0","S"
"RODRIGO NATEL","10","4","115","V11 Shifter S","2","1","0.076","","1.345","1:14.603","6","330.817","4","41.626","86.484","65.293","6.0","0","S"
"JULIO KAWAMUKAI","11","1","46","V11 Shifter SS","11","2","0.002","","1.347","0","5","318.303","3","41.628","86.48","56.55","5.0","0","SS"
"JOAO GUARIGLIA","12","2","15","V11 Shifter SS","10","1","1.001","","2.348","0 Laps","5","316.893","4","42.629","84.45","56.802","5.0","0","SS"
"PAULO YAMAMOTO","13","3","32","V11 Shifter SS","13","","2.236","","4.584","1 Lap","4","315.621","2","44.865","80.241","45.624","4.0","0","SS"
