"Event ID","Event Name","Started At","Ended At"
"501-895-2147484559-20210620","V11 ALDEIA CUP","2021-06-20 10:20:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","V11 F4 SENIOR / SS","1073746470","F4 Senior / SS - Tomada","Qualifying","2021-06-20 14:54:00 UTC","2021-06-20 15:09:41 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-2021-racing-crono-jun-20/results/1073746470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"VINICIUS ISAC","1","1","31","V11 F4 Snr","13","10","","","","0","6","346.927","5","46.701","77.086","62.261","6.0","0","S"
"FABIO FELIX","2","2","13","V11 F4 Snr","3","3","0.308","","0.308","0 Laps","6","337.571","6","47.009","76.581","63.987","6.0","0","S"
"RICARDO CURY","3","3","01","V11 F4 Snr","2","2","0.006","","0.314","0 Laps","6","336.798","4","47.015","76.571","64.133","6.0","0","S"
"PAULO WILLEMANN","4","4","44","V11 F4 Snr","6","6","0.010","","0.324","0 Laps","6","340.616","5","47.025","76.555","63.415","6.0","0","S"
"RAFAEL LEE","5","5","17","V11 F4 Snr","14","11","0.125","","0.449","1 Lap","5","308.475","5","47.15","76.352","58.352","5.0","0","S"
"ISMAEL PAGANI","6","6","160","V11 F4 Snr","8","7","0.001","","0.450","0 Laps","6","340.527","5","47.151","76.35","63.431","6.0","0","S"
"CARLOS EDUARDO","7","7","45","V11 F4 Snr","1","1","0.046","","0.496","0 Laps","6","337.186","4","47.197","76.276","64.06","6.0","0","S"
"VICTOR PIRES","8","8","38","V11 F4 Snr","5","5","0.016","","0.512","0 Laps","6","342.327","5","47.213","76.25","63.098","6.0","0","S"
"FELIPE KELM","9","9","79","V11 F4 Snr","4","4","0.012","","0.524","0 Laps","6","335.807","4","47.225","76.231","64.323","6.0","0","S"
"ANTONIO RAMOS","10","1","77","V11 F4 SS","10","3","0.099","","0.623","0","6","345.226","4","47.324","76.071","62.568","6.0","0","SS"
"PAULO SANT'ANNA","11","2","11","V11 F4 SS","15","4","0.092","","0.715","1 Lap","5","319.253","3","47.416","75.924","56.382","5.0","0","SS"
"MARCAO DO POVO","12","10","07","V11 F4 Snr","11","8","0.130","","0.845","1 Lap","5","302.868","4","47.546","75.716","59.432","5.0","0","S"
"DAVI","13","3","55","V11 F4 SS","16","","0.168","","1.013","2 Laps","4","344.601","4","47.714","75.45","41.787","4.0","0","SS"
"SILVINO BITENTE","14","4","51","V11 F4 SS","9","2","0.279","","1.292","1 Lap","5","307.281","4","47.993","75.011","58.578","5.0","0","SS"
"ARISTIDES LIMA","15","11","222","V11 F4 Snr","12","9","0.058","","1.350","1 Lap","5","311.229","4","48.051","74.92","57.835","5.0","0","S"
"CELSO BLANCO","16","5","94","V11 F4 SS","7","1","0.040","","1.390","1.081","6","346.307","4","48.091","74.858","62.372","6.0","0","SS"
