"Event ID","Event Name","Started At","Ended At"
"501-895-2147484559-20210620","V11 ALDEIA CUP","2021-06-20 10:20:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","V11 SHIFTER","1073746485","Shifter - Warm-up","Practice","2021-06-20 14:09:00 UTC","2021-06-20 14:18:55 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-2021-racing-crono-jun-20/results/1073746485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","8","4","","","","0","7","371.478","5","40.676","88.504","67.837","7.0","0","G"
"PEDRO PAULO","2","1","29","V11 Shifter S","4","2","0.716","","0.716","0","10","494.094","5","41.392","86.973","72.861","10.0","0","S"
"WALDIR BELIZARIO","3","2","222","V11 Shifter S","1","1","0.029","","0.745","0 Laps","10","487.388","8","41.421","86.912","73.863","10.0","0","S"
"FERNANDO BARONDI","4","3","26","V11 Shifter S","5","3","0.156","","0.901","0 Laps","10","479.642","4","41.577","86.586","75.056","10.0","0","S"
"ENZO SA","5","2","119","V11 Shifter G","3","2","0.018","","0.919","1:51.043","10","482.521","6","41.595","86.549","74.608","10.0","0","G"
"THIAGO LAMBERTI","6","4","12","V11 Shifter S","10","","0.058","","0.977","9.777","9","503.871","3","41.653","86.428","64.302","9.0","0","S"
"LUCAS MENDES","7","3","165","V11 Shifter G","2","1","0.001","","0.978","1:42.435","10","473.913","5","41.654","86.426","75.963","10.0","0","G"
"ANDREY FORTES","8","4","57","V11 Shifter G","6","3","0.174","","1.152","1:58.756","10","490.234","4","41.828","86.067","73.434","10.0","0","G"
"RODRIGO NATEL","9","5","115","V11 Shifter S","7","4","0.132","","1.284","0 Laps","10","491.879","4","41.96","85.796","73.189","10.0","0","S"
"ANDRE BATISTA","10","6","128","V11 Shifter S","9","5","0.227","","1.511","4.49","9","498.584","4","42.187","85.334","64.984","9.0","0","S"
