"Event ID","Event Name","Started At","Ended At"
"501-895-2147484559-20210620","V11 ALDEIA CUP","2021-06-20 10:20:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","V11 F4 GRADUADOS","1073746464","F4 Graduados - CORRIDA 2","Race","2021-06-20 12:38:00 UTC","2021-06-20 12:49:40 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2021-racing-crono-jun-20/results/1073746464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO LAMBERT","1","1","02","V11 F4 Grd","7","7","","","","0","14","666.749","9","46.675","77.129","75.591","14.0","0"
"DANIEL LANCASTER","2","2","10","V11 F4 Grd","5","5","0.087","","0.087","0.087","14","666.836","8","46.747","77.01","75.581","14.0","0"
"VINICIUS ZANUTTO","3","3","211","V11 F4 Grd","2","2","0.305","","0.392","0.392","14","667.141","9","46.651","77.169","75.546","14.0","0"
"JOAO MILAN","4","4","93","V11 F4 Grd","1","1","0.295","","0.687","0.687","14","667.436","4","46.84","76.857","75.513","14.0","0"
"MARCO WILLEMANN","5","5","46","V11 F4 Grd","3","3","0.235","","0.922","0.922","14","667.671","7","46.972","76.641","75.486","14.0","0"
"GUILHERME SILVA","6","6","112","V11 F4 Grd","4","4","5.526","","6.448","6.448","14","673.197","7","47.016","76.57","74.867","14.0","0"
"FABIO FELIX","7","7","13","V11 F4 Grd","8","8","0.266","","6.714","6.714","14","673.463","7","46.96","76.661","74.837","14.0","0"
"JOAO PEDRO","8","8","57","V11 F4 Grd","13","13","0.950","","7.664","7.664","14","674.413","9","47.352","76.026","74.732","14.0","0"
"HUMBERTO TAROZZO","9","9","11","V11 F4 Grd","9","9","3.652","","11.316","11.316","14","678.065","4","47.293","76.121","74.329","14.0","0"
"PAULO WILLEMANN","10","10","44","V11 F4 Grd","12","12","1.037","","12.353","12.353","14","679.102","13","47.561","75.692","74.216","14.0","0"
"SERGIO LIMA","11","11","77","V11 F4 Grd","15","15","0.750","","13.103","13.103","14","679.852","3","47.524","75.751","74.134","14.0","0"
"GUILHERME CURY","12","12","33","V11 F4 Grd","11","11","1.774","","14.877","14.877","14","681.626","10","47.245","76.199","73.941","14.0","0"
"DENIS RIBEIRO","13","13","128","V11 F4 Grd","10","10","0.819","","15.696","15.696","14","682.445","6","47.679","75.505","73.852","14.0","0"
"GIULIANO FORCOLIN","14","14","07","V11 F4 Grd","14","14","6 Laps","","6 Laps","31.806","8","698.555","7","47.477","75.826","41.228","8.0","0"
"MURILO FIORE","15","15","25","V11 F4 Grd","6","6","2 Laps","","8 Laps","8 Laps","6","298.382","4","46.859","76.826","72.39","6.0","0"
