"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","V11 MIRIM / CADETE","1073746968","Mirim / Cadete - Tomada","Qualifying","2021-09-26 11:14:00 UTC","2021-09-26 11:22:50 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO WILLEMANN","1","1","45","V11 Cadete","4","4","","","","0","4","302.45","4","56.182","64.077","47.611","4.0","0"
"SAMUQUINHA","2","2","106","V11 Cadete","1","1","0.363","","0.363","45.108","5","347.558","5","56.545","63.666","51.79","5.0","0"
"","3","3","27","V11 Cadete","2","2","0.306","","0.669","49.547","5","351.997","5","56.851","63.323","51.137","5.0","0"
"ANDRE CRUZ","4","4","37","V11 Cadete","5","5","0.273","","0.942","1.511","4","303.961","4","57.124","63.021","47.374","4.0","0"
"","5","5","305","V11 Cadete","3","3","1.319","","2.261","7.941","4","310.391","3","58.443","61.598","46.393","4.0","0"
"ELI STEINBRUCH","6","6","25","V11 Cadete","11","","0.599","","2.860","45.314","3","347.764","3","59.042","60.974","31.056","3.0","0"
"","7","1","55","V11 Mirim","7","1","0.463","","3.323","0","4","325.43","4","59.505","60.499","44.249","4.0","0"
"ENZO AUGUSTO","8","7","12","V11 Cadete","10","","0.833","","4.156","4.904","3","307.354","2","60.338","59.664","35.139","3.0","0"
"LUIZ DAVI","9","8","11","V11 Cadete","6","6","1.420","","5.576","29.244","4","331.694","4","61.758","58.292","43.414","4.0","0"
"","10","9","337","V11 Cadete","9","8","1.282","","6.858","56.453","4","358.903","3","63.04","57.107","40.122","4.0","0"
"VINICIUS APOLINARIO","11","10","23","V11 Cadete","8","7","4.851","","11.709","7.007","3","309.457","3","67.891","53.026","34.9","3.0","0"
