"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","V11 F4 SENIOR / SS","1073746955","F4 Senior / SS - Warm-up","Practice","2021-09-26 14:18:00 UTC","2021-09-26 14:25:53 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALAN SYNTHES","1","1","102","V11 F4 Snr","7","5","","","","0","9","528.842","6","49.984","72.023","61.266","9.0","0","S"
"PAULO SANT'ANNA","2","1","11","V11 F4 SS","10","3","0.441","","0.441","0","9","530.143","9","50.425","71.393","61.116","9.0","0","SS"
"RAFAEL LEE","3","2","17","V11 F4 Snr","8","6","0.162","","0.603","0.286","9","529.128","5","50.587","71.165","61.233","9.0","0","S"
"MARCAO DO POVO","4","3","07","V11 F4 Snr","9","7","0.257","","0.860","0.888","9","529.73","9","50.844","70.805","61.163","9.0","0","S"
"FELIPE KELM","5","4","79","V11 F4 Snr","14","10","0.055","","0.915","1 Lap","8","498.379","8","50.899","70.728","57.787","8.0","0","S"
"JOAO GUMARO","6","5","727","V11 F4 Snr","3","2","0.035","","0.950","0 Laps","9","518.617","7","50.934","70.68","62.474","9.0","0","S"
"PAULO WILLEMANN","7","6","44","V11 F4 Snr","11","8","0.129","","1.079","2.21","9","531.052","6","51.063","70.501","61.011","9.0","0","S"
"FABIO FELIX","8","7","13","V11 F4 Snr","15","11","0.009","","1.088","1 Lap","8","511.172","6","51.072","70.489","56.341","8.0","0","S"
"RICARDO CURY","9","8","01","V11 F4 Snr","16","12","0.098","","1.186","1 Lap","8","502.721","8","51.17","70.354","57.288","8.0","0","S"
"CARLOS EDUARDO","10","9","45","V11 F4 Snr","2","1","0.022","","1.208","0 Laps","9","517.527","5","51.192","70.323","62.605","9.0","0","S"
"ANTONIO RAMOS","11","2","77","V11 F4 SS","1","1","0.093","","1.301","0 Laps","9","516.7","7","51.285","70.196","62.706","9.0","0","SS"
"CELSO BLANCO","12","3","94","V11 F4 SS","12","4","0.088","","1.389","1 Lap","8","500.265","8","51.373","70.076","57.569","8.0","0","SS"
"FERNANDO MEIRA","13","4","05","V11 F4 SS","6","2","0.029","","1.418","2 Laps","7","425.917","5","51.402","70.036","59.166","7.0","0","SS"
"ISMAEL PAGANI","14","10","160","V11 F4 Snr","13","9","0.044","","1.462","1 Lap","8","501.144","8","51.446","69.976","57.469","8.0","0","S"
"ARISTIDES LIMA","15","11","222","V11 F4 Snr","18","","0.086","","1.548","2 Laps","7","506.119","7","51.532","69.86","49.791","7.0","0","S"
"CARLOS MAZZUCCA","16","5","30","V11 F4 SS","17","","0.045","","1.593","3 Laps","6","430.013","5","51.577","69.799","50.231","6.0","0","SS"
"VICTOR PIRES","17","12","38","V11 F4 Snr","5","4","0.233","","1.826","0 Laps","9","527.047","7","51.81","69.485","61.475","9.0","0","S"
"MARCIO BADRA","18","13","85","V11 F4 Snr","4","3","0.052","","1.878","0 Laps","9","525.485","8","51.862","69.415","61.657","9.0","0","S"
