"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","V11 F4 GRADUADOS","1073746960","F4 Graduados - Tomada","Qualifying","2021-09-26 11:00:00 UTC","2021-09-26 11:05:45 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","102","V11 F4 Grd","9","","","","","0","4","346.755","3","50.451","71.356","41.528","4.0","0"
"GIULIANO FORCOLIN","2","2","07","V11 F4 Grd","8","8","0.076","","0.076","0 Laps","4","304.617","4","50.527","71.249","47.272","4.0","0"
"DANIEL LANCASTER","3","3","10","V11 F4 Grd","1","1","0.332","","0.408","-1 Laps","5","311.923","5","50.859","70.784","57.707","5.0","0"
"GUILHERME SILVA","4","4","112","V11 F4 Grd","10","","0.017","","0.425","3.374","4","350.129","4","50.876","70.76","41.128","4.0","0"
"VINICIUS ZANUTTO","5","5","211","V11 F4 Grd","2","2","0.062","","0.487","-1 Laps","5","318.694","4","50.938","70.674","56.481","5.0","0"
"","6","6","05","V11 F4 Grd","4","4","0.222","","0.709","-1 Laps","5","330.194","5","51.16","70.367","54.513","5.0","0"
"VICTOR BAUER","7","7","12","V11 F4 Grd","6","6","0.144","","0.853","-1 Laps","5","338.901","5","51.304","70.17","53.113","5.0","0"
"THIAGO LAMBERT","8","8","02","V11 F4 Grd","7","7","0.056","","0.909","0 Laps","4","304.998","4","51.36","70.093","47.213","4.0","0"
"","9","9","46","V11 F4 Grd","3","3","0.574","","1.483","-1 Laps","5","330.299","5","51.934","69.319","54.496","5.0","0"
"SERGIO LIMA","10","10","77","V11 F4 Grd","5","5","0.324","","1.807","-1 Laps","5","337.81","5","52.258","68.889","53.284","5.0","0"
"","11","11","47","V11 F4 Grd","11","","0.067","","1.874","1 Lap","3","345.908","2","52.325","68.801","31.222","3.0","0"
