"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","V11 F4 JUNIOR","1073746963","F4 Junior - Warm-up","Practice","2021-09-26 10:29:00 UTC","2021-09-26 10:38:27 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE GOMES","1","1","11","V11 F4 Jnr","3","3","","","","0","9","524.652","9","50.206","71.705","61.755","9.0","0"
"RAFAEL DINIZ","2","2","00","V11 F4 Jnr","1","1","0.891","","0.891","1.608","9","526.26","8","51.097","70.454","61.567","9.0","0"
"FELIPE PEREZ","3","3","06","V11 F4 Jnr","4","4","0.767","","1.658","6 Laps","3","222.194","3","51.864","69.412","48.606","3.0","0"
"GUILHERME BITTENCOURT","4","4","47","V11 F4 Jnr","2","2","0.164","","1.822","6 Laps","3","221.457","3","52.028","69.194","48.768","3.0","0"
"","5","5","356","V11 F4 Jnr","8","8","0.123","","1.945","1 Lap","8","504.794","6","52.151","69.03","57.053","8.0","0"
"MATHEUS LOLIS","6","6","12","V11 F4 Jnr","7","7","0.377","","2.322","2 Laps","7","450.702","7","52.528","68.535","55.913","7.0","0"
"THIAGO MIRANDA","7","7","08","V11 F4 Jnr","10","","0.810","","3.132","7 Laps","2","281.404","1","53.338","67.494","25.586","2.0","0"
"RICARDO MORAES","8","8","15","V11 F4 Jnr","5","5","1.143","","4.275","42.81","9","567.462","7","54.481","66.078","57.096","9.0","0"
"","9","9","000","V11 F4 Jnr","6","6","4.008","","8.283","7 Laps","2","185.991","2","58.489","61.55","38.712","2.0","0"
"RENATO RODRIGUES","10","10","07","V11 F4 Jnr","9","","0.777","","9.060","8 Laps","1","175.57","1","59.266","60.743","20.505","1.0","0"
