"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","V11 F4 JUNIOR","1073746965","F4 Junior - CORRIDA 1","Race","2021-09-26 11:47:00 UTC","2021-09-26 11:59:15 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENATO RODRIGUES","1","1","07","V11 F4 Jnr","1","1","","","","0","13","653.594","13","49.737","72.381","71.604","13.0","0"
"MATHEUS MENEZES","2","2","356","V11 F4 Jnr","6","6","0.790","","0.790","0.79","13","654.384","9","49.644","72.516","71.518","13.0","0"
"GUILHERME BITTENCOURT","3","3","47","V11 F4 Jnr","7","7","0.464","","1.254","1.254","13","654.848","13","49.475","72.764","71.467","13.0","0"
"RAFAEL DINIZ","4","4","00","V11 F4 Jnr","2","2","2.139","","3.393","3.393","13","656.987","11","49.568","72.628","71.234","13.0","0"
"FELIPE PEREZ","5","5","06","V11 F4 Jnr","5","5","0.013","","3.406","3.406","13","657.0","6","49.806","72.28","71.233","13.0","0"
"HENRIQUE FREITAS","6","6","11","V11 F4 Jnr","4","4","0.862","","4.268","4.268","13","657.862","12","49.476","72.763","71.14","13.0","0"
"HENRIQUE GOMES","7","7","012","V11 F4 Jnr","8","8","12.691","","16.959","16.959","13","670.553","10","51.001","70.587","69.793","13.0","0"
"MIGUEL MATHIAS","8","8","15","V11 F4 Jnr","10","10","15.870","","32.829","32.829","13","686.423","13","52.258","68.889","68.18","13.0","0"
"THIAGO MIRANDA","9","9","08","V11 F4 Jnr","3","3","7 Laps","","7 Laps","7 Laps","6","304.62","6","49.845","72.224","70.908","6.0","0"
"BENTO MELO","10","10","01","V11 F4 Jnr","9","9","1 Lap","","8 Laps","8 Laps","5","277.959","5","53.912","66.775","64.758","5.0","0"
