"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","V11 F4 GRADUADOS","1073746959","F4 Graduados - Warm-up","Practice","2021-09-26 10:20:00 UTC","2021-09-26 10:28:31 UTC","PROVISIONAL","8","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","102","V11 F4 Grd","8","","","","","0","5","482.079","5","51.12","70.423","37.338","5.0","0"
"GIULIANO FORCOLIN","2","2","07","V11 F4 Grd","2","2","0.414","","0.414","18.695","8","500.774","8","51.534","69.857","57.511","8.0","0"
"DANIEL LANCASTER","3","3","10","V11 F4 Grd","1","1","0.178","","0.592","4.89","8","486.969","8","51.712","69.616","59.141","8.0","0"
"GUILHERME SILVA","4","4","112","V11 F4 Grd","6","6","0.585","","1.177","39.296","8","521.375","7","52.297","68.838","55.239","8.0","0"
"SERGIO LIMA","5","5","77","V11 F4 Grd","3","3","0.009","","1.186","40.456","8","522.535","8","52.306","68.826","55.116","8.0","0"
"","6","6","05","V11 F4 Grd","4","4","0.041","","1.227","41.23","8","523.309","7","52.347","68.772","55.034","8.0","0"
"VINICIUS ZANUTTO","7","7","211","V11 F4 Grd","9","","0.103","","1.330","16.982","4","499.061","4","52.45","68.637","28.854","4.0","0"
"MARCO WILLEMANN","8","8","46","V11 F4 Grd","7","7","0.057","","1.387","-2 Laps","7","481.537","7","52.507","68.562","52.332","7.0","0"
"VICTOR BAUER","9","9","12","V11 F4 Grd","5","5","0.408","","1.795","1 Lap","4","311.291","3","52.915","68.034","46.259","4.0","0"
"","10","10","47","V11 F4 Grd","10","","0.063","","1.858","20.931","5","503.01","5","52.978","67.953","35.785","5.0","0"
