"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","V11 MIRIM / CADETE","1073746967","Mirim / Cadete - Warm-up","Practice","2021-09-26 10:38:00 UTC","2021-09-26 10:49:18 UTC","PROVISIONAL","8","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUQUINHA","1","1","106","V11 Cadete","9","7","","","","0","7","494.009","7","56.11","64.16","51.011","7.0","0"
"PAULO WILLEMANN","2","2","45","V11 Cadete","2","2","0.653","","0.653","30.089","8","524.098","8","56.763","63.422","54.952","8.0","0"
"ANDRE CRUZ","3","3","37","V11 Cadete","1","1","0.231","","0.884","29.002","8","523.011","8","56.994","63.165","55.066","8.0","0"
"","4","4","27","V11 Cadete","3","3","1.247","","2.131","41.635","8","535.644","7","58.241","61.812","53.767","8.0","0"
"ENZO AUGUSTO","5","5","12","V11 Cadete","10","8","0.736","","2.867","31.514","7","525.523","7","58.977","61.041","47.952","7.0","0"
"","6","1","305","V11 F4 Jnr","4","1","0.286","","3.153","0","7","485.591","5","59.263","60.746","51.896","7.0","0"
"ELI STEINBRUCH","7","6","25","V11 Cadete","5","4","0.361","","3.514","0 Laps","7","492.044","7","59.624","60.378","51.215","7.0","0"
"","8","1","55","V11 Mirim","6","1","0.830","","4.344","0","6","442.377","6","60.454","59.549","48.827","6.0","0"
"LUIZ DAVI","9","7","11","V11 Cadete","7","5","1.565","","5.909","37.594","7","531.603","7","62.019","58.047","47.404","7.0","0"
"","10","8","337","V11 Cadete","8","6","4.064","","9.973","1 Lap","6","489.891","6","66.083","54.477","44.091","6.0","0"
"VINICIUS APOLINARIO","11","9","23","V11 Cadete","11","","9.341","","19.314","33.491","3","527.5","3","75.424","47.73","20.474","3.0","0"
