"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","V11 F4 JUNIOR","1073746964","F4 Junior - Tomada","Qualifying","2021-09-26 11:07:00 UTC","2021-09-26 11:12:20 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENATO RODRIGUES","1","1","07","V11 F4 Jnr","1","1","","","","0","5","303.918","5","50.191","71.726","59.227","5.0","0"
"RAFAEL DINIZ","2","2","00","V11 F4 Jnr","9","9","0.201","","0.201","20.716","5","324.634","5","50.392","71.44","55.447","5.0","0"
"THIAGO MIRANDA","3","3","08","V11 F4 Jnr","3","3","0.070","","0.271","2.928","5","306.846","5","50.462","71.341","58.661","5.0","0"
"HENRIQUE GOMES","4","4","11","V11 F4 Jnr","4","4","0.021","","0.292","3.111","5","307.029","5","50.483","71.311","58.626","5.0","0"
"FELIPE PEREZ","5","5","06","V11 F4 Jnr","2","2","0.121","","0.413","2.614","5","306.532","4","50.604","71.141","58.721","5.0","0"
"","6","6","356","V11 F4 Jnr","10","","0.006","","0.419","23.298","4","327.216","4","50.61","71.132","44.008","4.0","0"
"GUILHERME BITTENCOURT","7","7","47","V11 F4 Jnr","5","5","0.151","","0.570","7.53","5","311.448","4","50.761","70.921","57.795","5.0","0"
"","8","8","012","V11 F4 Jnr","7","7","1.424","","1.994","28.869","5","332.787","5","52.185","68.985","54.089","5.0","0"
"LUCAS","9","9","01","V11 F4 Jnr","8","8","1.139","","3.133","28.7","5","332.618","4","53.324","67.512","54.116","5.0","0"
"RICARDO MORAES","10","10","15","V11 F4 Jnr","6","6","0.628","","3.761","25.085","5","329.003","4","53.952","66.726","54.711","5.0","0"
