"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","V11 F4 GRADUADOS","1073746961","F4 Graduados - CORRIDA 1","Race","2021-09-26 11:30:00 UTC","2021-09-26 11:41:20 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN SYNTHES","1","1","102","V11 F4 Grd","1","1","","","","0","13","658.508","9","50.113","71.838","71.07","13.0","0"
"GIULIANO FORCOLIN","2","2","07","V11 F4 Grd","2","2","0.213","","0.213","0.213","13","658.721","12","50.08","71.885","71.047","13.0","0"
"GUILHERME SILVA","3","3","112","V11 F4 Grd","4","4","5.348","","5.561","5.561","13","664.069","9","50.417","71.404","70.475","13.0","0"
"VINICIUS ZANUTTO","4","4","211","V11 F4 Grd","5","5","3.435","","8.996","8.996","13","667.504","11","50.511","71.272","70.112","13.0","0"
"THIAGO LAMBERT","5","5","02","V11 F4 Grd","8","8","0.225","","9.221","9.221","13","667.729","11","50.553","71.212","70.088","13.0","0"
"DANIEL LANCASTER","6","6","10","V11 F4 Grd","3","3","0.066","","9.287","9.287","13","667.795","11","50.14","71.799","70.081","13.0","0"
"BRUNO CATTELLI","7","7","05","V11 F4 Grd","6","6","0.107","","9.394","9.394","13","667.902","12","50.352","71.497","70.07","13.0","0"
"FRED FONSECA","8","8","47","V11 F4 Grd","11","11","3.905","","13.299","13.299","13","671.807","8","50.644","71.084","69.663","13.0","0"
"VICTOR BAUER","9","9","12","V11 F4 Grd","7","7","1.944","","15.243","15.243","13","673.751","8","50.962","70.641","69.462","13.0","0"
"HUMBERTO TAROZZO","10","10","11","V11 F4 Grd","9","9","0.303","","15.546","15.546","13","674.054","7","50.854","70.791","69.431","13.0","0"
"SERGIO LIMA","11","11","77","V11 F4 Grd","10","10","1 Lap","","1 Lap","1.983","12","660.491","7","51.415","70.018","65.406","12.0","0"
