"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","V11 F4 GRADUADOS","1073746962","F4 Graduados - CORRIDA 2","Race","2021-09-26 12:38:00 UTC","2021-09-26 12:50:14 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO FORCOLIN","1","1","07","V11 F4 Grd","6","6","","","","0","12","607.392","11","50.085","71.878","71.124","12.0","0"
"ALAN SYNTHES","2","2","102","V11 F4 Grd","7","7","3.344","","3.344","3.344","12","610.736","9","50.311","71.555","70.734","12.0","0"
"DANIEL LANCASTER","3","3","10","V11 F4 Grd","2","2","0.274","","3.618","3.618","12","611.01","10","50.166","71.762","70.703","12.0","0"
"THIAGO LAMBERT","4","4","02","V11 F4 Grd","3","3","3.085","","6.703","6.703","12","614.095","8","50.378","71.46","70.347","12.0","0"
"GUILHERME SILVA","5","5","112","V11 F4 Grd","5","5","0.114","","6.817","6.817","12","614.209","8","50.374","71.465","70.334","12.0","0"
"BRUNO CATTELLI","6","6","05","V11 F4 Grd","1","1","4.860","","11.677","11.677","12","619.069","6","50.668","71.051","69.782","12.0","0"
"VINICIUS ZANUTTO","7","7","211","V11 F4 Grd","4","4","0.354","","12.031","12.031","12","619.423","4","50.59","71.16","69.742","12.0","0"
"HUMBERTO TAROZZO","8","8","11","V11 F4 Grd","10","10","3.663","","15.694","15.694","12","623.086","11","50.971","70.628","69.332","12.0","0"
"FRED FONSECA","9","9","47","V11 F4 Grd","8","8","3.002","","18.696","18.696","12","626.088","4","51.05","70.519","69.0","12.0","0"
"SERGIO LIMA","10","10","77","V11 F4 Grd","11","11","0.344","","19.040","19.04","12","626.432","9","51.083","70.474","68.962","12.0","0"
"VICTOR BAUER","11","11","12","V11 F4 Grd","9","9","0.965","","20.005","20.005","12","627.397","9","51.079","70.479","68.856","12.0","0"
