"Event ID","Event Name","Started At","Ended At"
"501-895-2147484679-20210926","V11 ALDEIA CUP - 8a ETAPA","2021-09-26 10:20:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","V11 F4 JUNIOR","1073746966","F4 Junior - CORRIDA 2","Race","2021-09-26 12:55:00 UTC","2021-09-26 13:07:29 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-8a-etapa/results/1073746966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL DINIZ","1","1","00","V11 F4 Jnr","4","4","","","","0","14","703.778","8","49.562","72.636","71.613","14.0","0"
"MATHEUS MENEZES","2","2","356","V11 F4 Jnr","6","6","0.006","","0.006","0.006","14","703.784","5","49.541","72.667","71.613","14.0","0"
"RENATO RODRIGUES","3","3","07","V11 F4 Jnr","7","7","1.410","","1.416","1.416","14","705.194","12","49.619","72.553","71.47","14.0","0"
"HENRIQUE FREITAS","4","4","11","V11 F4 Jnr","2","2","0.925","","2.341","2.341","14","706.119","9","49.778","72.321","71.376","14.0","0"
"GUILHERME BITTENCOURT","5","5","47","V11 F4 Jnr","5","5","0.135","","2.476","2.476","14","706.254","6","49.646","72.513","71.362","14.0","0"
"FELIPE PEREZ","6","6","06","V11 F4 Jnr","3","3","6.577","","9.053","9.053","14","712.831","4","49.919","72.117","70.704","14.0","0"
"THIAGO MIRANDA","7","7","08","V11 F4 Jnr","9","9","0.059","","9.112","9.112","14","712.89","4","49.937","72.091","70.698","14.0","0"
"HENRIQUE GOMES","8","8","012","V11 F4 Jnr","1","1","7.706","","16.818","16.818","14","720.596","14","50.538","71.234","69.942","14.0","0"
"BENTO MELO","9","9","01","V11 F4 Jnr","10","10","12.371","","29.189","29.189","14","732.967","11","51.491","69.915","68.762","14.0","0"
"MIGUEL MATHIAS","10","10","15","V11 F4 Jnr","8","8","7.325","","36.514","36.514","14","740.292","13","52.29","68.847","68.081","14.0","0"
