"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741844","Day 2 | Group 3 | Session 3","Race","2020-06-14 21:00:00 UTC","2020-06-14 21:13:28 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Adam Wood","1","1","126","Enthusiast","2","1","","","","0","5","665.503","3","118.419","76.001","67.618","12.5","0","NM","Wood Racing","Subaru","Impreza Outback S"
"Junchen Zhou","2","1","17","Street","3","2","3.171","","3.171","0","5","668.674","4","119.482","75.325","67.297","12.5","0","WA","PM Racing","Honda","S2000 AP2"
"Jared Roark","3","2","88","Street","4","3","19.215","","22.386","19.215","5","687.889","4","123.028","73.154","65.418","12.5","0","OR","Grit Tuning","Nissan","240SX"
"Cody Smith","4","3","225","Street","5","4","34.655","","57.041","53.87","5","722.544","2","121.358","74.161","62.28","12.5","0","WA","CodeRed Racing","Nissan","240SX"
"Pierre Tucholka","5","1","28","Unlimited","6","1","3.305","","1:00.346","0","5","725.849","2","121.355","74.163","61.996","12.5","0","WA","HARD Motorsport","BMW","E90"
"Trever McDermott","6","4","95","Street","1","1","1 Lap","","1 Lap","1 Lap","4","531.432","2","118.413","76.005","67.741","10.0","0","WA","TMM Autosport","BMW","M3"
"Nathan Hansen","7","5","117","Street","7","5","1:23.816","","1 Lap","1 Lap","4","615.248","4","124.248","72.436","58.513","10.0","0","WA","Hansen Racing","Honda","Civic VX"
"Ian Crane","8","2","612","Enthusiast","9","2","2.068","","1 Lap","1 Lap","4","617.316","4","120.347","74.784","58.317","10.0","0","WA","Sparky S2K","Honda","S2000"
"Tariq Schmidt","9","1","71","Limited","8","1","51.736","","1 Lap","0","4","669.052","3","133.6","67.365","53.807","10.0","0","WA","Apex Attack","Toyota","MR2 Spider"
"Matthew Bueler","10","3","77","Enthusiast","10","3","19.340","","1 Lap","22.889","4","688.392","1","135.122","66.606","52.296","10.0","0","WA","Grip Legion","Subaru","Impreza Coupe"
