"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","536870913","Overall | Provisional Results","Race","2020-06-24 18:43:27 UTC","2020-06-24 18:43:27 UTC","PROVISIONAL","24","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/536870913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Amir Bentatou","1","1","67","Street","1","1","","","","0","6","480.2","24","104.134","0.0","0.0","0.0","0","CA","RS Future x Koyorad","Honda","NSX"
"Tamer Ozkaraoglu","2","1","4","Unlimited","2","1","","","","0","2","696.66","18","106.098","0.0","0.0","0.0","0","WA","ATA Racing","Dodge","Viper GTA"
"Johnny Hernandez","3","2","5","Street","3","2","","","","7.649","6","487.849","17","106.24","0.0","0.0","0.0","0","CA","Lido Labs","Subaru","WRX STI"
"Ben Williams","4","1","671","Limited","4","1","","","","0","5","365.882","18","107.927","0.0","0.0","0.0","0","WA","Rampage Fab","Honda","S2000"
"Zefeng Jing","5","3","156","Street","5","3","","","","4:42.857","7","763.057","24","108.308","0.0","0.0","0.0","0","WA","PM Racing","BMW","M4"
"Raymond Kwan","6","4","9","Street","6","4","","","","8:25.299","6","985.499","24","109.224","0.0","0.0","0.0","0","WA","9meet Racing","Honda","S2000"
"Jeff Seehorn","7","2","56","Unlimited","7","2","","","","1:28.564","8","785.224","24","109.227","0.0","0.0","0.0","0","WA","6OC Rallysport","Subaru","WRX STI"
"Kevin Steckbauer","8","2","11","Limited","8","2","","","","3:53.535","6","599.417","18","109.746","0.0","0.0","0.0","0","WA","Steckbauer Racing","BMW","M3"
"Zhenyang Huang","9","3","66","Limited","9","3","","","","-1 Laps","6","334.419","21","109.763","0.0","0.0","0.0","0","WA","H Performance","Porsche","Cayman GT4"
"XingWang Xlong Jackie Ding","10","5","666","Street","10","5","","","","2:25.138","7","625.338","18","110.048","0.0","0.0","0.0","0","OR","PhD Racing West Coast x Light/Shadow","Toyota","Supra"
"Jay Agoot","11","6","34","Street","11","6","","","","5 Laps","1","406.09","6","110.775","0.0","0.0","0.0","0","WA","HARD Motorsport","BMW","M3"
"Rocky Crocker","12","3","22","Unlimited","12","3","","","","-4 Laps","6","531.094","15","111.032","0.0","0.0","0.0","0","WA","Team WAR","Ford","Mustang GT"
"Jared Floyd","13","7","39","Street","13","7","","","","1 Lap","5","383.768","6","111.287","0.0","0.0","0.0","0","WA","Sector One Design Racing","Honda","S2000"
"Vincent Del Campo","14","8","24","Street","14","8","","","","2:11.887","7","612.087","20","112.229","0.0","0.0","0.0","0","CA","Douxwork Racing","Honda","Civic CX"
"Mike Reed","15","9","120","Street","15","9","","","","0 Laps","6","431.555","18","112.262","0.0","0.0","0.0","0","WA","Apex Attack","Toyota","MR2"
"Eric Coleman","16","4","0","Limited","16","4","","","","5:27.463","6","693.345","20","112.281","0.0","0.0","0.0","0","OR","Loose Cannon Racing","Mazda","Miata"
"Gamaliel Aguilar-Gamez","17","5","209","Limited","17","5","","","","-2 Laps","7","328.014","15","112.893","0.0","0.0","0.0","0","WA","Racer on Rails","BMW","M3"
"Karl Taht","18","6","197","Limited","18","6","","","","6:07.04","7","732.922","17","113.251","0.0","0.0","0.0","0","WA","Data Driven Motorsports","Honda","S2000"
"Chris Reber","19","1","51","Enthusiast","19","1","","","","0","7","677.015","20","113.894","0.0","0.0","0.0","0","NV","REB3R","Ford","Mustang GT"
"Dustin Furseth","20","10","20","Street","20","10","","","","4:55.831","8","776.031","17","114.871","0.0","0.0","0.0","0","OR","HOLST Racing","BMW","M3"
"Jason Schneider","21","11","112","Street","21","11","","","","5:30.306","7","810.506","17","116.629","0.0","0.0","0.0","0","WA","Autobahn Autowerkz","Audi","S4 Avant"
"Cody Pratt","22","12","233","Street","22","12","","","","1:55.667","7","595.867","20","116.898","0.0","0.0","0.0","0","WA","Tankworx Armory","Ford","Focus RS"
"Tak Hon Chan","23","13","2","Street","23","13","","","","3:50.403","6","710.603","17","117.597","0.0","0.0","0.0","0","WA","9meet Racing","Honda","S2000"
"Kevin Phillips","24","7","953","Limited","24","7","","","","11:53.063","8","1078.945","16","117.608","0.0","0.0","0.0","0","OR","Double R Racing","Chevrolet","S10 SCSB"
"Trever McDermott","25","14","95","Street","25","14","","","","3:06.703","7","666.903","16","117.611","0.0","0.0","0.0","0","WA","TMM Autosport","BMW","M3"
"Adam Wood","26","2","126","Enthusiast","26","2","","","","-1 Laps","8","568.767","17","117.909","0.0","0.0","0.0","0","NM","Wood Racing","Subaru","Impreza Outback S"
"Luke Trelease","27","8","23","Limited","27","8","","","","4:30.181","2","636.063","13","117.954","0.0","0.0","0.0","0","OR","Speed Profit$","Mazda","Miata"
"Junchen Zhou","28","15","17","Street","28","15","","","","9:19.073","7","1039.273","16","119.174","0.0","0.0","0.0","0","WA","PM Racing","Honda","S2000 AP2"
