"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741830","Day 1 | Group 2 | Session 2","Race","2020-06-13 18:05:00 UTC","2020-06-13 18:22:14 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Dustin Furseth","1","1","20","Street","2","1","","","","0","7","833.037","5","116.722","77.106","75.627","17.5","0","OR","HOLST Racing","BMW","M3"
"Eric Coleman","2","1","0","Limited","9","2","50.016","","50.016","0","7","883.053","3","114.949","78.296","71.343","17.5","0","OR","Loose Cannon Racing","Mazda","Miata"
"XingWang Xlong Jackie Ding","3","2","666","Street","11","9","1:24.515","","2:14.531","2:14.531","7","967.568","4","122.156","73.676","65.112","17.5","0","OR","PhD Racing West Coast x Light/Shadow","Toyota","Supra"
"Karl Taht","4","2","197","Limited","1","1","2 Laps","","2 Laps","2 Laps","5","580.058","2","114.196","78.812","77.578","12.5","0","WA","Data Driven Motorsports","Honda","S2000"
"Cody Pratt","5","3","233","Street","10","8","1:31.362","","2 Laps","2 Laps","5","671.42","2","117.917","76.325","67.022","12.5","0","WA","Tankworx Armory","Ford","Focus RS"
"Tak Hon Chan","6","4","2","Street","7","6","1 Lap","","3 Laps","3 Laps","4","518.087","3","118.001","76.271","69.486","10.0","0","WA","9meet Racing","Honda","S2000"
"Jason Schneider","7","5","112","Street","8","7","8.789","","3 Laps","3 Laps","4","526.876","4","117.973","76.289","68.327","10.0","0","WA","Autobahn Autowerkz","Audi","S4 Avant"
"Amir Bentatou","8","6","67","Street","4","3","1 Lap","","4 Laps","4 Laps","3","358.014","2","108.526","82.929","75.416","7.5","0","CA","RS Future x Koyorad","Honda","NSX"
"Mike Reed","9","7","120","Street","6","5","2:18.436","","4 Laps","4 Laps","3","496.45","2","112.609","79.923","54.386","7.5","0","WA","Apex Attack","Toyota","MR2"
"Zefeng Jing","10","8","156","Street","5","4","1 Lap","","5 Laps","5 Laps","2","260.266","1","110.491","81.455","69.16","5.0","0","WA","PM Racing","BMW","M4"
"Johnny Hernandez","11","9","5","Street","3","2","1 Lap","","6 Laps","6 Laps","1","141.724","1","117.317","76.715","63.504","2.5","0","CA","Lido Labs","Subaru","WRX STI"
