"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741845","Day 2 | Group 2 | Session 3","Race","2020-06-14 21:20:00 UTC","2020-06-14 21:33:49 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Eric Coleman","1","1","0","Limited","2","1","","","","0","6","693.345","3","112.281","80.156","77.883","15.0","0","OR","Loose Cannon Racing","Mazda","Miata"
"Gamaliel Aguilar-Gamez","2","2","209","Limited","4","2","1 Lap","","1 Lap","1 Lap","5","594.285","3","113.193","79.51","75.721","12.5","0","WA","Racer on Rails","BMW","330i"
"Dustin Furseth","3","1","20","Street","7","3","53.131","","1 Lap","0","5","647.416","2","115.372","78.009","69.507","12.5","0","OR","HOLST Racing","BMW","M3"
"Jason Schneider","4","2","112","Street","8","4","21.743","","1 Lap","21.743","5","669.159","5","118.341","76.051","67.249","12.5","0","WA","Autobahn Autowerkz","Audi","S4 Avant"
"Chris Reber","5","1","51","Enthusiast","6","1","7.856","","1 Lap","0","5","677.015","1","113.894","79.021","66.468","12.5","0","NV","REB3R","Ford","Mustang GT"
"Kevin Phillips","6","3","953","Limited","10","4","22.911","","1 Lap","6.581","5","699.926","3","119.875","75.078","64.293","12.5","0","OR","Double R Racing","Chevrolet","S10 SCSB"
"Vincent Del Campo","7","3","24","Street","3","2","1 Lap","","2 Laps","1 Lap","4","612.087","4","112.229","80.193","58.815","10.0","0","CA","Douxwork Racing","Honda","Civic CX"
"Tak Hon Chan","8","4","2","Street","9","5","1 Lap","","3 Laps","2 Laps","3","448.996","2","120.0","75.0","60.134","7.5","0","WA","9meet Racing","Honda","S2000"
"Mike Reed","9","5","120","Street","1","1","1 Lap","","4 Laps","3 Laps","2","231.956","2","113.267","79.458","77.601","5.0","0","WA","Apex Attack","Toyota","MR2"
"Karl Taht","10","4","197","Limited","5","3","39.075","","4 Laps","4 Laps","2","271.031","2","116.242","77.425","66.413","5.0","0","WA","Data Driven Motorsports","Honda","S2000"
"Cody Pratt","11","6","233","Street","11","","5:24.836","","4 Laps","3 Laps","2","595.867","2","116.898","76.99","30.208","5.0","0","WA","Tankworx Armory","Ford","Focus RS"
