"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741831","Day 1 | Group 1 | Session 2","Race","2020-06-13 18:25:00 UTC","2020-06-13 18:32:18 UTC","PROVISIONAL","3","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Ben Williams","1","1","671","Limited","1","1","","","","0","3","352.615","2","108.479","82.965","76.571","7.5","0","WA","Rampage Fab","Honda","S2000"
"Jared Floyd","2","1","39","Street","2","1","31.153","","31.153","0","3","383.768","3","111.287","80.872","70.355","7.5","0","WA","Sector One Design Racing","Honda","S2000"
"Kevin Steckbauer","3","2","11","Limited","4","2","10.218","","41.371","41.371","3","393.986","2","110.357","81.554","68.53","7.5","0","WA","Steckbauer Racing","BMW","M3"
"Rocky Crocker","4","1","22","Unlimited","3","1","5.322","","46.693","0","3","399.308","2","111.238","80.908","67.617","7.5","0","WA","Team WAR","Ford","Mustang GT"
"Jay Agoot","5","2","34","Street","5","2","6.782","","53.475","22.322","3","406.09","3","110.775","81.246","66.488","7.5","0","WA","HARD Motorsport","BMW","M3"
"Raymond Kwan","6","3","9","Street","6","3","2.511","","55.986","24.833","3","408.601","1","110.07","81.766","66.079","7.5","0","WA","9meet Racing","Honda","S2000"
"Gamaliel Aguilar-Gamez","7","3","209","Limited","7","3","27.065","","1:23.051","1:23.051","3","435.666","3","114.182","78.822","61.974","7.5","0","WA","Racer on Rails","BMW","M3"
"Junchen Zhou","8","4","17","Street","8","4","1 Lap","","1 Lap","1 Lap","2","349.213","2","121.227","74.241","51.544","5.0","0","WA","PM Racing","Honda","S2000 AP2"
"Cody Smith","9","5","225","Street","10","5","18.655","","1 Lap","1 Lap","2","367.868","1","121.65","73.983","48.931","5.0","0","WA","CodeRed Racing","Nissan","240SX"
"Zhenyang Huang","10","4","66","Limited","9","4","47.487","","1 Lap","1:02.74","2","415.355","1","119.104","75.564","43.336","5.0","0","WA","H Performance","Porsche","Cayman GT4"
