"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741841","Day 2 | Group 3 | Session 2","Race","2020-06-14 18:10:00 UTC","2020-06-14 18:29:30 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Junchen Zhou","1","1","17","Street","3","2","","","","0","8","1039.273","7","119.174","75.52","69.279","20.0","0","WA","PM Racing","Honda","S2000 AP2"
"Cody Smith","2","2","225","Street","4","3","14.878","","14.878","14.878","8","1054.151","3","121.16","74.282","68.301","20.0","0","WA","CodeRed Racing","Nissan","240SX"
"Kevin Phillips","3","1","953","Limited","6","3","24.794","","39.672","0","8","1078.945","5","117.608","76.525","66.732","20.0","0","OR","Double R Racing","Chevrolet","S10 SCSB"
"Jared Roark","4","3","88","Street","8","5","1 Lap","","1 Lap","1 Lap","7","1001.423","6","121.434","74.114","62.91","17.5","0","OR","Grit Tuning","Nissan","240SX"
"Tariq Schmidt","5","2","71","Limited","5","2","47.391","","1 Lap","1 Lap","7","1048.814","2","130.165","69.143","60.068","17.5","0","WA","Apex Attack","Toyota","MR2 Spider"
"Pierre Tucholka","6","1","28","Unlimited","9","1","36.228","","1 Lap","0","7","1085.042","5","122.518","73.459","58.062","17.5","0","WA","HARD Motorsport","BMW","E90"
"Matthew Bueler","7","1","77","Enthusiast","10","1","8.864","","1 Lap","0","7","1093.906","3","134.118","67.105","57.592","17.5","0","WA","Grip Legion","Subaru","Impreza Coupe"
"Trever McDermott","8","4","95","Street","2","1","2 Laps","","3 Laps","3 Laps","5","666.903","5","117.611","76.523","67.476","12.5","0","WA","TMM Autosport","BMW","M3"
"Nathan Hansen","9","5","117","Street","7","4","1:29.779","","3 Laps","3 Laps","5","756.682","5","123.254","73.02","59.47","12.5","0","WA","Hansen Racing","Honda","Civic VX"
"Zhenyang Huang","10","3","66","Limited","1","1","1 Lap","","4 Laps","4 Laps","4","661.832","1","110.974","81.1","54.394","10.0","0","WA","H Performance","Porsche","Cayman GT4"
"Luke Trelease","11","4","23","Limited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","Speed Profit$","Mazda","Miata"
