"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741840","Day 2 | Group 1 | Session 1","Race","2020-06-14 17:10:00 UTC","2020-06-14 17:21:54 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Tamer Ozkaraoglu","1","1","4","Unlimited","1","1","","","","0","6","652.434","6","106.336","84.637","82.767","15.0","0","WA","ATA Racing","Dodge","Viper GTA"
"Ben Williams","2","1","671","Limited","2","1","1 Lap","","1 Lap","0","5","554.614","3","107.976","83.352","81.138","12.5","0","WA","Rampage Fab","Honda","S2000"
"Raymond Kwan","3","1","9","Street","3","1","25.740","","1 Lap","0","5","580.354","1","110.048","81.782","77.539","12.5","0","WA","9meet Racing","Honda","S2000"
"Kevin Steckbauer","4","2","11","Limited","4","2","12.885","","1 Lap","38.625","5","593.239","2","109.78","81.982","75.855","12.5","0","WA","Steckbauer Racing","BMW","M3"
"Mike Reed","5","2","120","Street","8","3","1:08.391","","1 Lap","1:21.276","5","661.63","2","113.186","79.515","68.014","12.5","0","WA","Apex Attack","Toyota","MR2"
"Jeff Seehorn","6","2","56","Unlimited","7","3","1 Lap","","2 Laps","2 Laps","4","527.184","1","110.464","81.475","68.287","10.0","0","WA","6OC Rallysport","Subaru","WRX STI"
"Rocky Crocker","7","3","22","Unlimited","5","2","3.910","","2 Laps","2 Laps","4","531.094","1","111.032","81.058","67.785","10.0","0","WA","Team WAR","Ford","Mustang GT"
"Jared Floyd","8","3","39","Street","6","2","1 Lap","","3 Laps","2 Laps","3","404.413","2","111.583","80.657","66.763","7.5","0","WA","Sector One Design Racing","Honda","S2000"
"XingWang Xlong Jackie Ding","9","4","666","Street","9","4","1 Lap","","4 Laps","3 Laps","2","325.344","1","110.759","81.258","55.326","5.0","0","OR","PhD Racing West Coast x Light/Shadow","Toyota","Supra"
"Gamaliel Aguilar-Gamez","10","3","209","Limited","10","3","2.670","","4 Laps","3 Laps","2","328.014","2","112.893","79.722","54.876","5.0","0","WA","Racer on Rails","BMW","330i"
"Amir Bentatou","11","5","67","Street","11","","18.545","","4 Laps","3 Laps","2","346.559","2","107.16","83.987","51.939","5.0","0","CA","RS Future x Koyorad","Honda","NSX"
"Zefeng Jing","12","6","156","Street","12","","4:12.272","","4 Laps","18.477","2","598.831","2","111.295","80.866","30.059","5.0","0","WA","PM Racing","BMW","M4"
