"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741843","Day 2 | Group 1 | Session 2","Race","2020-06-14 18:45:00 UTC","2020-06-14 18:57:38 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Tamer Ozkaraoglu","1","1","4","Unlimited","1","1","","","","0","6","696.66","4","106.098","84.827","77.513","15.0","0","WA","ATA Racing","Dodge","Viper GTA"
"Raymond Kwan","2","1","9","Street","5","2","1 Lap","","1 Lap","0","5","597.042","2","109.465","82.218","75.372","12.5","0","WA","9meet Racing","Honda","S2000"
"Kevin Steckbauer","3","1","11","Limited","4","2","2.375","","1 Lap","0","5","599.417","2","109.746","82.008","75.073","12.5","0","WA","Steckbauer Racing","BMW","M3"
"XingWang Xlong Jackie Ding","4","2","666","Street","7","3","25.921","","1 Lap","28.296","5","625.338","5","110.048","81.782","71.961","12.5","0","OR","PhD Racing West Coast x Light/Shadow","Toyota","Supra"
"Gamaliel Aguilar-Gamez","5","2","209","Limited","11","3","41.225","","1 Lap","1:07.146","5","666.563","5","113.671","79.176","67.51","12.5","0","WA","Racer on Rails","BMW","330i"
"Jeff Seehorn","6","2","56","Unlimited","6","2","1 Lap","","2 Laps","2 Laps","4","496.848","1","109.985","81.829","72.457","10.0","0","WA","6OC Rallysport","Subaru","WRX STI"
"Zefeng Jing","7","3","156","Street","9","4","1:46.167","","2 Laps","5.973","4","603.015","1","108.99","82.576","59.7","10.0","0","WA","PM Racing","BMW","M4"
"Ben Williams","8","3","671","Limited","3","1","1 Lap","","3 Laps","2 Laps","3","365.882","2","107.927","83.39","73.794","7.5","0","WA","Rampage Fab","Honda","S2000"
"Rocky Crocker","9","3","22","Unlimited","8","3","56.261","","3 Laps","3 Laps","3","422.143","1","111.492","80.723","63.959","7.5","0","WA","Team WAR","Ford","Mustang GT"
"Mike Reed","10","4","120","Street","10","5","9.412","","3 Laps","2 Laps","3","431.555","2","112.262","80.17","62.564","7.5","0","WA","Apex Attack","Toyota","MR2"
"Amir Bentatou","11","5","67","Street","2","1","1 Lap","","4 Laps","3 Laps","2","247.785","2","104.776","85.898","72.644","5.0","0","CA","RS Future x Koyorad","Honda","NSX"
