"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741842","Day 2 | Group 2 | Session 2","Race","2020-06-14 18:25:00 UTC","2020-06-14 18:39:13 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Karl Taht","1","1","197","Limited","2","1","","","","0","6","732.922","3","113.251","79.469","73.678","15.0","0","WA","Data Driven Motorsports","Honda","S2000"
"Eric Coleman","2","2","0","Limited","4","2","26.852","","26.852","26.852","6","759.774","2","112.666","79.882","71.074","15.0","0","OR","Loose Cannon Racing","Mazda","Miata"
"Dustin Furseth","3","1","20","Street","6","3","16.257","","43.109","0","6","776.031","3","114.871","78.349","69.585","15.0","0","OR","HOLST Racing","BMW","M3"
"Chris Reber","4","1","51","Enthusiast","3","1","8.190","","51.299","0","6","784.221","2","114.436","78.647","68.858","15.0","0","NV","REB3R","Ford","Mustang GT"
"Jason Schneider","5","2","112","Street","8","4","26.285","","1:17.584","34.475","6","810.506","6","116.629","77.168","66.625","15.0","0","WA","Autobahn Autowerkz","Audi","S4 Avant"
"Ian Crane","6","2","612","Enthusiast","7","2","12.201","","1:29.785","38.486","6","822.707","6","120.808","74.498","65.637","15.0","0","WA","Sparky S2K","Honda","S2000"
"Tak Hon Chan","7","3","2","Street","9","5","1 Lap","","1 Lap","1 Lap","5","710.603","5","117.597","76.533","63.326","12.5","0","WA","9meet Racing","Honda","S2000"
"Johnny Hernandez","8","4","5","Street","1","1","1 Lap","","2 Laps","2 Laps","4","487.849","2","106.24","84.714","73.793","10.0","0","CA","Lido Labs","Subaru","WRX STI"
"Vincent Del Campo","9","5","24","Street","5","2","2:41.538","","2 Laps","2 Laps","4","649.387","1","112.796","79.79","55.437","10.0","0","CA","Douxwork Racing","Honda","Civic CX"
"Cody Pratt","10","6","233","Street","11","","2:26.720","","2 Laps","20.076","4","796.107","2","117.086","76.867","45.22","10.0","0","WA","Tankworx Armory","Ford","Focus RS"
"Adam Wood","11","3","126","Enthusiast","10","3","1 Lap","","3 Laps","3 Laps","3","568.767","1","117.909","76.33","47.471","7.5","0","NM","Wood Racing","Subaru","Impreza Outback S"
