"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741827","Day 1 | Group 2 | Session 1","Race","2020-06-13 16:45:00 UTC","2020-06-13 16:57:14 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Karl Taht","1","1","197","Limited","1","1","","","","0","5","614.37","2","116.152","77.485","73.246","12.5","0","WA","Data Driven Motorsports","Honda","S2000"
"Amir Bentatou","2","1","67","Street","4","3","39.963","","39.963","0","5","654.333","2","113.149","79.541","68.772","12.5","0","CA","RS Future x Koyorad","Honda","NSX"
"Dustin Furseth","3","2","20","Street","2","1","1 Lap","","1 Lap","1 Lap","4","502.168","3","118.992","75.635","71.689","10.0","0","OR","HOLST Racing","BMW","M3"
"XingWang Xlong Jackie Ding","4","3","666","Street","5","4","1 Lap","","2 Laps","2 Laps","3","378.24","1","113.203","79.503","71.383","7.5","0","OR","PhD Racing West Coast x Light/Shadow","Toyota","Supra"
"Jason Schneider","5","4","112","Street","9","8","56.241","","2 Laps","2 Laps","3","434.481","1","121.215","74.248","62.143","7.5","0","WA","Autobahn Autowerkz","Audi","S4 Avant"
"Cody Pratt","6","5","233","Street","10","9","2.301","","2 Laps","2 Laps","3","436.782","1","117.812","76.393","61.816","7.5","0","WA","Tankworx Armory","Ford","Focus RS"
"Zefeng Jing","7","6","156","Street","7","6","1 Lap","","3 Laps","3 Laps","2","269.592","2","112.637","79.903","66.768","5.0","0","WA","PM Racing","BMW","M4"
"Mike Reed","8","7","120","Street","6","5","1.080","","3 Laps","3 Laps","2","270.672","2","112.732","79.835","66.501","5.0","0","WA","Apex Attack","Toyota","MR2"
"Tak Hon Chan","9","8","2","Street","8","7","23.226","","3 Laps","3 Laps","2","293.898","1","119.019","75.618","61.246","5.0","0","WA","9meet Racing","Honda","S2000"
"Johnny Hernandez","10","9","5","Street","3","2","32.584","","3 Laps","3 Laps","2","326.482","1","114.222","78.794","55.133","5.0","0","CA","Lido Labs","Subaru","WRX STI"
