"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741839","Day 2 | Group 2 | Session 1","Race","2020-06-14 16:55:00 UTC","2020-06-14 17:07:12 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Karl Taht","1","1","197","Limited","1","1","","","","0","5","634.932","1","113.844","79.056","70.874","12.5","0","WA","Data Driven Motorsports","Honda","S2000"
"Eric Coleman","2","2","0","Limited","4","2","16.788","","16.788","16.788","5","651.72","4","113.237","79.479","69.048","12.5","0","OR","Loose Cannon Racing","Mazda","Miata"
"Dustin Furseth","3","1","20","Street","6","3","27.948","","44.736","0","5","679.668","3","115.714","77.778","66.209","12.5","0","OR","HOLST Racing","BMW","M3"
"Johnny Hernandez","4","2","5","Street","2","1","1 Lap","","1 Lap","1 Lap","4","522.648","4","107.963","83.362","68.88","10.0","0","CA","Lido Labs","Subaru","WRX STI"
"Chris Reber","5","1","51","Enthusiast","3","1","10.545","","1 Lap","0","4","533.193","3","113.999","78.948","67.518","10.0","0","NV","REB3R","Ford","Mustang GT"
"Ian Crane","6","2","612","Enthusiast","7","2","56.181","","1 Lap","56.181","4","589.374","4","120.773","74.52","61.082","10.0","0","WA","Sparky S2K","Honda","S2000"
"Jason Schneider","7","3","112","Street","8","4","9.592","","1 Lap","1 Lap","4","598.966","4","119.246","75.474","60.104","10.0","0","WA","Autobahn Autowerkz","Audi","S4 Avant"
"Vincent Del Campo","8","4","24","Street","5","2","1:33.900","","1 Lap","13.198","4","692.866","1","113.85","79.051","51.958","10.0","0","CA","Douxwork Racing","Honda","Civic CX"
"Tak Hon Chan","9","5","2","Street","9","5","1 Lap","","2 Laps","2 Laps","3","483.083","2","118.202","76.141","55.891","7.5","0","WA","9meet Racing","Honda","S2000"
"Adam Wood","10","3","126","Enthusiast","10","3","5.788","","2 Laps","1 Lap","3","488.871","3","118.201","76.141","55.229","7.5","0","NM","Wood Racing","Subaru","Impreza Outback S"
"Cody Pratt","11","6","233","Street","0","","3 Laps","","5 Laps","5 Laps","0","256.819","0","0.0","0.0","0.0","0.0","0","WA","Tankworx Armory","Ford","Focus RS"
