"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741825","Day 1 | Group 3 | Session 1","Race","2020-06-13 16:30:00 UTC","2020-06-13 16:42:57 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Chris Reber","1","1","51","Enthusiast","4","3","","","","0","4","577.465","3","115.913","77.644","62.341","10.0","0","NV","REB3R","Ford","Mustang GT"
"Matthew Bueler","2","2","77","Enthusiast","2","2","39.735","","39.735","39.735","4","617.2","3","132.233","68.062","58.328","10.0","0","WA","Grip Legion","Subaru","Impreza Coupe"
"Nathan Hansen","3","1","117","Street","5","2","9.221","","48.956","0","4","626.421","4","126.189","71.322","57.469","10.0","0","WA","Hansen Racing","Honda","Civic VX"
"Kevin Phillips","4","1","953","Limited","6","1","15.360","","1:04.316","0","4","641.781","4","127.206","70.751","56.094","10.0","0","OR","Double R Racing","Chevrolet","S10 SCSB"
"Trever McDermott","5","2","95","Street","3","1","1:00.697","","2:05.013","1:16.057","4","702.478","4","127.412","70.637","51.247","10.0","0","WA","TMM Autosport","BMW","M3"
"Adam Wood","6","3","126","Enthusiast","1","1","1 Lap","","1 Lap","1 Lap","3","445.763","1","122.092","73.715","60.57","7.5","0","NM","Wood Racing","Subaru","Impreza Outback S"
"Vincent Del Campo","7","3","24","Street","9","3","1:01.551","","1 Lap","1 Lap","3","507.314","3","115.218","78.113","53.221","7.5","0","CA","Douxwork Racing","Honda","Civic CX"
"Pierre Tucholka","8","1","28","Unlimited","7","1","1:04.371","","1 Lap","0","3","571.685","2","137.738","65.341","47.229","7.5","0","WA","HARD Motorsport","BMW","E90"
"Jared Roark","9","4","88","Street","10","","2:09.256","","1 Lap","1:14.52","3","700.941","3","129.992","69.235","38.52","7.5","0","OR","Grit Tuning","Nissan","240SX"
"Jeff Seehorn","10","2","56","Unlimited","8","2","2 Laps","","3 Laps","2 Laps","1","262.786","1","114.546","78.571","34.248","2.5","0","WA","6OC Rallysport","Subaru","WRX STI"
