"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741829","Day 1 | Group 3 | Session 2","Race","2020-06-13 17:45:00 UTC","2020-06-13 17:59:19 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Adam Harding","1","1","31","Enthusiast","4","3","","","","0","5","697.841","5","121.077","74.333","64.485","12.5","0","WA","HARD Motorsport","BMW","M3"
"Trever McDermott","2","1","95","Street","6","1","20.395","","20.395","0","5","718.236","5","121.141","74.294","62.654","12.5","0","WA","TMM Autosport","BMW","M3"
"Jared Roark","3","2","88","Street","8","2","40.257","","1:00.652","40.257","5","758.493","5","125.451","71.741","59.328","12.5","0","OR","Grit Tuning","Nissan","240SX"
"Matthew Bueler","4","2","77","Enthusiast","5","4","3.963","","1:04.615","1:04.615","5","762.456","3","131.55","68.415","59.02","12.5","0","WA","Grip Legion","Subaru","Impreza Coupe"
"Nathan Hansen","5","3","117","Street","10","3","18.307","","1:22.922","1:02.527","5","780.763","4","125.379","71.782","57.636","12.5","0","WA","Hansen Racing","Honda","Civic VX"
"Pierre Tucholka","6","1","28","Unlimited","7","2","4.062","","1:26.984","0","5","784.825","4","129.939","69.263","57.338","12.5","0","WA","HARD Motorsport","BMW","E90"
"Chris Reber","7","3","51","Enthusiast","3","2","1 Lap","","1 Lap","1 Lap","4","524.852","3","114.435","78.647","68.591","10.0","0","NV","REB3R","Ford","Mustang GT"
"Adam Wood","8","4","126","Enthusiast","2","1","1 Lap","","2 Laps","2 Laps","3","410.472","2","118.553","75.915","65.778","7.5","0","NM","Wood Racing","Subaru","Impreza Outback S"
"Jeff Seehorn","9","2","56","Unlimited","1","1","1 Lap","","3 Laps","3 Laps","2","266.852","2","114.124","78.862","67.453","5.0","0","WA","6OC Rallysport","Subaru","WRX STI"
"Kevin Phillips","10","1","953","Limited","9","1","1:58.525","","3 Laps","0","2","385.377","1","125.308","71.823","46.708","5.0","0","OR","Double R Racing","Chevrolet","S10 SCSB"
"Vincent Del Campo","11","4","24","Street","11","4","37.191","","3 Laps","3 Laps","2","422.568","1","118.035","76.249","42.597","5.0","0","CA","Douxwork Racing","Honda","Civic CX"
