"Event ID","Event Name","Started At","Ended At"
"775-165-2147483649-20200613","Global Time Attack | 2020 | RD1 | RMP","2020-06-13 16:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","1073741846","Day 2 | Group 1 | Session 3","Race","2020-06-14 21:40:00 UTC","2020-06-14 21:54:14 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2020-rd1-rmp/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Raymond Kwan","1","1","9","Street","5","4","","","","0","6","732.959","5","109.839","81.938","73.674","15.0","0","WA","9meet Racing","Honda","S2000"
"Kevin Steckbauer","2","1","11","Limited","6","2","9.931","","9.931","0","6","742.89","6","110.389","81.53","72.689","15.0","0","WA","Steckbauer Racing","BMW","M3"
"Jeff Seehorn","3","1","56","Unlimited","7","1","7.817","","17.748","0","6","750.707","4","109.73","82.02","71.932","15.0","0","WA","6OC Rallysport","Subaru","WRX STI"
"Johnny Hernandez","4","2","5","Street","2","2","1 Lap","","1 Lap","40.606","5","773.565","5","106.48","84.523","58.172","12.5","0","CA","Lido Labs","Subaru","WRX STI"
"XingWang Xlong Jackie Ding","5","3","666","Street","8","5","1 Lap","","2 Laps","2 Laps","4","596.947","2","110.21","81.662","60.307","10.0","0","OR","PhD Racing West Coast x Light/Shadow","Toyota","Supra"
"Ben Williams","6","2","671","Limited","3","1","1 Lap","","3 Laps","3 Laps","3","391.58","3","108.664","82.824","68.951","7.5","0","WA","Rampage Fab","Honda","S2000"
"Zefeng Jing","7","4","156","Street","4","3","9.711","","3 Laps","3 Laps","3","401.291","2","109.015","82.557","67.283","7.5","0","WA","PM Racing","BMW","M4"
"Amir Bentatou","8","5","67","Street","1","1","1 Lap","","4 Laps","4 Laps","2","269.594","1","104.464","86.154","66.767","5.0","0","CA","RS Future x Koyorad","Honda","NSX"
"Zhenyang Huang","9","3","66","Limited","9","3","1:04.825","","4 Laps","4 Laps","2","334.419","2","109.763","81.995","53.825","5.0","0","WA","H Performance","Porsche","Cayman GT4"
"Rocky Crocker","10","2","22","Unlimited","10","2","13.475","","4 Laps","4 Laps","2","347.894","1","111.575","80.663","51.74","5.0","0","WA","Team WAR","Ford","Mustang GT"
