"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Time Trial - Green","1073742059","Warmup","Practice","2020-12-06 16:30:00 UTC","2020-12-06 16:58:53 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Walsh","1","1","429","GT5","13","","","","","0","14","1610.996","1","34.697","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12453"
"Mike Avitt","2","1","800","Modified 2","1","1","52.132","","52.132","0","6","620.188","4","86.829","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15598"
"Lucas Weisenberg","3","1","568","GT4","7","1","4.842","","56.974","0","7","748.033","7","91.671","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15629"
"Tom Dobyns","4","2","482","Modified 2","2","2","0.250","","57.224","3:22.018","8","822.206","5","91.921","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12387"
"Greg Gilson","5","1","828","GT3","6","1","0.601","","57.825","0","14","1415.662","7","92.522","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12397"
"Mark Williams","6","1","530","Modified 3","3","1","1.220","","59.045","0","7","1216.928","5","93.742","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","7329"
"Seth Hodosh","7","2","654","GT3","14","","1.068","","1:00.113","9 Laps","5","790.819","5","94.81","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15058"
"- 13129348 -","8","1","-??-","","4","1","0.297","","1:00.410","0","5","556.29","4","95.107","0.0","0.0","0.0","0"
"Cory DenHerder","9","1","237","Boxster Spec","8","2","1.348","","1:01.758","0","8","881.045","6","96.455","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11033"
"Mickey Giacomazzi","10","2","151","Boxster Spec","5","1","2.998","","1:04.756","12:14.98","15","1616.025","5","99.453","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15586"
"Frank Gussman","11","1","474","Modified 4","10","1","0.026","","1:04.782","0","8","1022.265","7","99.479","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11365"
"Robert Forrester","12","2","930","GT5","9","1","0.164","","1:04.946","2 Laps","12","1309.082","12","99.643","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12189"
"Dallas Carroll","13","3","235","Boxster Spec","12","3","1.045","","1:05.991","12:16.073","14","1617.118","14","100.688","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15646"
"Erwin Jeong","14","2","996","Modified 3","11","2","4.704","","1:10.695","-1 Laps","8","928.455","7","105.392","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11089"
