"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Time Trial - Green","536870955","TT 1","Qualifying","2020-12-06 00:20:39 UTC","2020-12-06 00:20:39 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs-2020-finale/results/536870955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","3","592.113","2","86.306","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15598"
"Allen Cravello","2","1","33","GT1","2","1","","","","0","3","1473.821","1","86.898","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","8850"
"Lucas Weisenberg","3","1","568","GT4","3","1","","","","0","2","1427.946","3","89.638","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15629"
"- 4596073 - ","4","1","-??-","","4","1","","","","0","5","1259.488","3","89.964","0.0","0.0","0.0","0"
"Tom Dobyns","5","2","482","Modified 2","5","2","","","","3:25.269","3","797.382","2","90.32","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12387"
"Greg Gilson","6","1","828","GT3","6","1","","","","0","3","1571.622","2","90.697","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12397"
"Seth Hodosh","7","2","654","GT3","7","2","","","","1 Lap","2","1469.751","3","92.256","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15058"
"Eric Walsh","8","1","429","GT5","8","1","","","","0","3","1637.292","1","92.782","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12453"
"Mark Williams","9","1","530","Modified 3","9","1","","","","0","2","1476.494","2","92.809","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","7329"
"Richard Huber","10","2","303","GT1","10","2","","","","3:17.857","2","1671.678","1","95.193","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11158"
"Cory DenHerder","11","1","237","Boxster Spec","11","1","","","","0","3","1706.206","1","96.586","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11033"
"Robert Forrester","12","2","930","GT5","12","2","","","","1:20.58","3","1717.872","1","97.42","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12189"
"Ted Hoiberg","13","2","869","GT4","13","2","","","","3:20.77","2","1628.716","1","98.577","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","10159"
"Dallas Carroll","14","2","235","Boxster Spec","14","2","","","","0 Laps","3","1514.416","2","98.981","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15646"
"Frank Gussman","15","1","474","Modified 4","15","1","","","","0","2","1240.829","1","99.09","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11365"
"Mickey Giacomazzi","16","3","151","Boxster Spec","16","3","","","","2 Laps","1","1428.187","3","101.393","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15586"
"Erwin Jeong","17","2","996","Modified 3","17","2","","","","3:32.074","3","1688.568","1","101.695","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11089"
"Ronald Sorrels","18","1","130","Stock 4","18","1","","","","0","2","796.832","3","108.342","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","13084"
"Kunal Hinduja","19","4","813","Boxster Spec","19","4","","","","0 Laps","3","1652.022","1","115.384","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15338"
