"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Cup Racing - Orange","1073742035","Race 1 - 14 Laps","Race","2020-12-05 19:40:00 UTC","2020-12-05 20:05:23 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jim Steedman","1","1","14","Carrera Spec","1","1","","","","0","14","1428.237","2","91.057","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"John Heldman","2","2","697","Carrera Spec","3","3","0.052","","0.052","0.052","14","1428.289","13","91.403","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Paul Barnes","3","3","197","Carrera Spec","2","2","21.440","","21.492","21.492","14","1449.729","8","92.81","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"Anders Hainer","4","1","97","Boxster Spec","4","1","42.612","","1:04.104","0","14","1492.341","2","91.561","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"James Mcloughlin","5","2","301","Boxster Spec","5","2","2.490","","1:06.594","2.49","14","1494.831","2","91.693","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Joe Wiederholt","6","3","868","Boxster Spec","6","3","15.646","","1:22.240","18.136","14","1510.477","2","93.094","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Branimir Kovac","7","4","318","Boxster Spec","7","4","1 Lap","","1 Lap","1 Lap","13","1433.812","2","93.848","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11083"
"John Momeyer","8","5","96","Boxster Spec","9","6","4.368","","1 Lap","1 Lap","13","1438.18","2","93.273","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Stephan Asseo","9","6","143","Boxster Spec","16","12","11.476","","1 Lap","1 Lap","13","1449.656","13","95.317","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11198"
"Chris MacDuff","10","7","372","Boxster Spec","14","10","6.038","","1 Lap","1 Lap","13","1455.694","10","94.935","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11143"
"Ryan D Moore","11","8","917","Boxster Spec","20","13","1.373","","1 Lap","1 Lap","13","1457.067","7","94.628","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Robert Pendleton","12","9","369","Boxster Spec","10","7","0.169","","1 Lap","1 Lap","13","1457.236","10","95.415","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Aspasia Zouras","13","10","216","Boxster Spec","8","5","0.410","","1 Lap","1 Lap","13","1457.646","4","95.285","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Matthew Hately","14","11","401","Boxster Spec","12","8","1.987","","1 Lap","1 Lap","13","1459.633","4","95.048","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12278"
"Don Kravig","15","1","5","GT5","11","1","20.539","","1 Lap","0","13","1480.172","2","95.107","0.0","0.0","0.0","0","Cup Orange","Cup Racing","2488"
"Karen Robinson","16","12","346","Boxster Spec","13","9","6.346","","1 Lap","1 Lap","13","1486.518","2","96.165","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Herb Cunitz","17","13","630","Boxster Spec","15","11","0.041","","1 Lap","1 Lap","13","1486.559","2","97.316","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Paul Young","18","1","17","GT7","19","1","15.720","","1 Lap","0","13","1502.279","10","99.36","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6178"
"Steve Ruckmick","19","2","993","GT5","23","3","0.396","","1 Lap","22.503","13","1502.675","13","98.948","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9317"
"Larry Haase","20","3","266","GT5","17","2","1 Lap","","2 Laps","1 Lap","12","1429.964","2","98.677","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Ted Frech","21","2","22","GT7","21","2","17.491","","2 Laps","1 Lap","12","1447.455","7","102.523","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6163"
"Randy Bergum","22","3","713","GT7","22","3","20.029","","2 Laps","1 Lap","12","1467.484","4","104.574","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
"- 2240586 -","23","1","-??-","","18","1","11 Laps","","13 Laps","0","1","297.244","1","101.16","0.0","0.0","0.0","0"
