"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PDS - Yellow","1073742049","Timed Run 3","Qualifying","2020-12-05 22:55:00 UTC","2020-12-05 23:22:32 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keaton Marcheschi","1","1","801","Modified 3","2","1","","","","0","14","1579.707","9","96.136","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15782"
"Gunnar Trommer","2","2","946","Modified 3","6","2","2.191","","2.191","23.126","15","1602.833","6","98.327","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15778"
"Peter Broen","3","1","715","Stock 4","1","1","2.515","","4.706","0","14","1566.642","9","100.842","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","11144"
"Brian Hong","4","1","700","Stock 5","8","2","0.425","","5.131","0","10","1096.147","2","101.267","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","11392"
"Mel Zwyer","5","1","626","Stock 3","4","1","0.391","","5.522","0","14","1518.46","2","101.658","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12343"
"Rob Ashley","6","1","328","Boxster Spec","5","1","0.359","","5.881","0","10","1094.454","10","102.017","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15595"
"William Robinson","7","2","198","Stock 3","14","2","0.950","","6.831","1:19.029","14","1597.489","9","102.967","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15431"
"Joseph Miller","8","1","416","Modified 2","7","1","1.393","","8.224","0","6","698.274","2","104.36","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15795"
"Clark Duval","9","1","229","GT4","15","","2.187","","10.411","0","3","617.792","3","106.547","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12389"
"Eric Rolph","10","2","767","Boxster Spec","9","2","0.076","","10.487","8:11.463","14","1585.917","13","106.623","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15614"
"- 5082842 -","11","1","-??-","","10","1","","","10.487","0","14","1585.939","13","106.623","0.0","0.0","0.0","0"
"Jan Lienhard","12","3","825","Modified 3","11","3","2.663","","13.150","1 Lap","13","1538.908","4","109.286","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15791"
"David Ewles","13","2","252","Modified 2","12","2","0.506","","13.656","6:19.697","9","1077.971","5","109.792","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15436"
"Richard Shaw","14","2","370","Stock 5","3","1","2.619","","16.275","2:43.946","10","1260.093","3","112.411","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15789"
"Maria Tsai","15","1","773","Stock 6","13","1","7.055","","23.330","0","11","1535.968","7","119.466","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15783"
"- 7185793 -","16","2","-??-","","0","","","","","14 Laps","0","1557.43","0","0.0","0.0","0.0","0.0","0"
