"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Cup Racing - Red","1073742041","Split Qualifying","Qualifying","2020-12-05 20:55:00 UTC","2020-12-05 21:29:39 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","6","977.023","6","77.161","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"John Cahalin","2","1","776","Prototype","11","","2.326","","2.326","0","7","1211.112","4","79.487","0.0","0.0","0.0","0","Cup Red","Cup Racing","12313"
"Loren Beggs","3","2","8","GT1","3","2","1.350","","3.676","23.78","6","1000.803","6","80.837","0.0","0.0","0.0","0","Cup Red","Cup Racing","5783"
"Mike Monsalve","4","1","87","GT2","5","","0.077","","3.753","0","4","926.208","4","80.914","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Dan Aspesi","5","3","336","GT1","10","","1.397","","5.150","44.886","5","1021.909","4","82.311","0.0","0.0","0.0","0","Cup Red","Cup Racing","9982"
"Eben Benade","6","4","248","GT1","8","","0.113","","5.263","2:17.951","6","1114.974","6","82.424","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Doug Baron","7","5","77","GT1","4","3","0.019","","5.282","2 Laps","4","925.17","4","82.443","0.0","0.0","0.0","0","Cup Red","Cup Racing","4924"
"Alexandra Hainer","8","2","143","GT2","7","","1.074","","6.356","11.188","4","937.396","4","83.517","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Marty Mehterian","9","6","4","GT1","6","","0.174","","6.530","41.567","5","1018.59","4","83.691","0.0","0.0","0.0","0","Cup Red","Cup Racing","4643"
"Nathan Johnson","10","1","176","GT3","0","","0.555","","7.085","0","5","1781.778","4","84.246","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Brad Keegan","11","1","28","GT4","0","","1.493","","8.578","0","7","1953.86","7","85.739","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Jim Sorce","12","7","839","GT1","9","","1.048","","9.626","5:24.117","8","1301.14","5","86.787","0.0","0.0","0.0","0","Cup Red","Cup Racing","12199"
"Brent Smith","13","2","36","GT3","0","","0.793","","10.419","0.68","5","1782.458","4","87.58","0.0","0.0","0.0","0","Cup Red","Cup Racing","5547"
"Ana Predescu","14","2","100","GT4","0","","0.602","","11.021","1:09.195","6","2023.055","6","88.182","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"David Gray","15","3","782","GT3","0","","0.369","","11.390","1 Lap","4","1710.468","3","88.551","0.0","0.0","0.0","0","Cup Red","Cup Racing","15131"
"Geoffrey Booth","16","4","717","GT3","0","","0.082","","11.472","1 Lap","4","1697.032","3","88.633","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Ron Palmer","17","5","29","GT3","0","","1.014","","12.486","1 Lap","4","1695.518","4","89.647","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"Darin Moore","18","6","763","GT3","0","","0.435","","12.921","1:49.282","6","1891.06","2","90.082","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Chas Wirken","19","7","903","GT3","0","","2.169","","15.090","2:05.514","7","1907.292","5","92.251","0.0","0.0","0.0","0","Cup Red","Cup Racing","9114"
"Charlie Persico","20","2","460","Prototype","2","1","18.931","","34.021","5 Laps","2","544.696","1","111.182","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"- 4733951 -","21","1","-??-","","0","","","","","0","0","1853.689","0","0.0","0.0","0.0","0.0","0"
"- 882500 -","22","2","-??-","","0","","","","","2.185","0","1855.874","0","0.0","0.0","0.0","0.0","0"
"- 1299036 -","23","3","-??-","","0","","","","","6.984","0","1860.673","0","0.0","0.0","0.0","0.0","0"
