"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Cup Racing - Orange","536870950","Race 3 - Grid Sheet","Qualifying Grid","2020-12-06 20:24:38 UTC","2020-12-06 19:29:30 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2020-finale/results/536870950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Heldman","1","1","697","Carrera Spec","1","1","","","","0","1","631.901","1","92.242","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Paul Barnes","2","2","197","Carrera Spec","2","2","","","","0 Laps","1","423.556","1","93.953","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"Kenneth Waterhouse","3","3","79","Carrera Spec","3","3","","","","0 Laps","1","432.256","1","94.022","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7633"
"Jim Steedman","4","4","14","Carrera Spec","4","4","","","","0 Laps","1","614.989","1","94.066","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"James Mcloughlin","5","1","301","Boxster Spec","5","1","","","","0","1","1006.627","1","92.734","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Scott Craig","6","2","26","Boxster Spec","6","2","","","","0 Laps","1","521.679","1","94.326","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"John Momeyer","7","3","96","Boxster Spec","7","3","","","","0 Laps","1","335.071","1","94.504","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Ryan D Moore","8","4","917","Boxster Spec","8","4","","","","11:27.469","1","1694.096","1","94.675","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Stephan Asseo","9","5","143","Boxster Spec","9","5","","","","0 Laps","1","621.379","1","95.253","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11198"
"Herb Cunitz","10","6","630","Boxster Spec","10","6","","","","0 Laps","1","438.444","1","96.024","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Karen Robinson","11","7","346","Boxster Spec","11","7","","","","11:00.274","1","1666.901","1","96.42","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Robert Pendleton","12","8","369","Boxster Spec","12","8","","","","0 Laps","1","647.739","1","96.752","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Anders Hainer","13","9","97","Boxster Spec","13","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"Joe Wiederholt","14","10","868","Boxster Spec","14","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Branimir Kovac","15","11","318","Boxster Spec","15","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11083"
"Aspasia Zouras","16","12","216","Boxster Spec","16","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Chris MacDuff","17","13","372","Boxster Spec","17","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11143"
"Don Kravig","18","1","5","GT5","18","1","","","","0","1","439.044","1","96.344","0.0","0.0","0.0","0","Cup Orange","Cup Racing","2488"
"Paul Young","19","1","17","GT7","19","1","","","","0","1","1335.077","1","99.978","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6178"
"Larry Haase","20","2","266","GT5","20","2","","","","13:09.156","1","1228.2","1","100.118","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Randy Bergum","21","2","713","GT7","21","2","","","","5:44.566","1","1679.643","1","104.113","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
"Ted Frech","22","3","22","GT7","22","3","","","","0 Laps","1","1251.236","1","104.341","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6163"
