"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Time Trial - Green","1073742061","Timed Run 2","Qualifying","2020-12-06 21:20:00 UTC","2020-12-06 21:37:17 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Greg Gilson","1","1","828","GT3","1","1","","","","0","10","1000.811","4","89.258","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12397"
"Eric Walsh","2","1","429","GT5","5","2","4.335","","4.335","0","9","948.816","4","93.593","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12453"
"Robert Forrester","3","2","930","GT5","4","1","2.167","","6.502","2 Laps","7","776.541","6","95.76","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12189"
"Cory DenHerder","4","1","237","Boxster Spec","7","3","2.623","","9.125","0","9","1004.688","6","98.383","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11033"
"Frank Gussman","5","1","474","Modified 4","8","1","0.225","","9.350","0","9","1002.516","2","98.608","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11365"
"Dallas Carroll","6","2","235","Boxster Spec","10","4","1.078","","10.428","20.03","9","1024.718","8","99.686","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15646"
"Mickey Giacomazzi","7","3","151","Boxster Spec","6","2","0.654","","11.082","0 Laps","9","1001.486","3","100.34","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15586"
"Erwin Jeong","8","1","996","Modified 3","9","1","3.437","","14.519","0","9","1036.441","7","103.777","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11089"
"- 13129348 -","9","1","-??-","","3","1","5.389","","19.908","0","3","411.752","3","109.166","0.0","0.0","0.0","0"
"Ellie Mcloughlin","10","4","304","Boxster Spec","2","1","","","19.908","6 Laps","3","411.734","3","109.166","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15369"
