"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Time Trial - Green","1073742057","Timed Run 2","Qualifying","2020-12-05 21:55:00 UTC","2020-12-05 22:21:19 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","6","592.113","3","86.306","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15598"
"Lucas Weisenberg","2","1","568","GT4","7","2","3.608","","3.608","0","14","1534.333","12","89.914","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15629"
"Tom Dobyns","3","2","482","Modified 2","2","2","0.406","","4.014","3:25.269","8","797.382","2","90.32","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12387"
"Greg Gilson","4","1","828","GT3","6","1","0.377","","4.391","0","16","1571.622","13","90.697","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12397"
"Allen Cravello","5","1","33","GT1","18","","0.307","","4.698","0","8","1549.36","8","91.004","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","8850"
"- 4596073 -","6","1","-??-","","4","1","0.655","","5.353","0","10","993.416","7","91.659","0.0","0.0","0.0","0"
"Mark Williams","7","1","530","Modified 3","3","1","1.150","","6.503","0","15","1476.494","10","92.809","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","7329"
"Seth Hodosh","8","2","654","GT3","12","2","0.972","","7.475","5 Laps","11","1135.407","7","93.781","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15058"
"Eric Walsh","9","1","429","GT5","17","","0.512","","7.987","0","6","926.699","3","94.293","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12453"
"Richard Huber","10","2","303","GT1","13","1","1.517","","9.504","9.592","15","1558.952","12","95.81","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11158"
"Cory DenHerder","11","1","237","Boxster Spec","8","1","1.368","","10.872","0","14","1456.883","8","97.178","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11033"
"Robert Forrester","12","2","930","GT5","10","1","1.657","","12.529","8:00.371","13","1407.07","9","98.835","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12189"
"Dallas Carroll","13","2","235","Boxster Spec","9","2","0.146","","12.675","57.533","14","1514.416","14","98.981","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15646"
"Ted Hoiberg","14","2","869","GT4","5","1","1.805","","14.480","5 Laps","9","977.5","8","100.786","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","10159"
"Frank Gussman","15","1","474","Modified 4","14","1","0.439","","14.919","0","14","1522.615","9","101.225","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11365"
"Erwin Jeong","16","2","996","Modified 3","11","2","1.271","","16.190","47.167","14","1523.661","8","102.496","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11089"
"Ronald Sorrels","17","1","130","Stock 4","15","1","5.925","","22.115","0","13","1512.036","2","108.421","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","13084"
"Kunal Hinduja","18","3","813","Boxster Spec","16","3","7.912","","30.027","44.81","12","1501.693","2","116.333","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15338"
