"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Cup Racing - Red","1073742043","Split Qualifying","Qualifying","2020-12-06 19:30:00 UTC","2020-12-06 19:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","5","445.36","4","77.282","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"John Cahalin","2","1","776","Prototype","2","1","2.161","","2.161","0","6","543.636","6","79.443","0.0","0.0","0.0","0","Cup Red","Cup Racing","12313"
"Charlie Persico","3","2","460","Prototype","3","2","1.384","","3.545","1 Lap","5","473.196","5","80.827","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Eben Benade","4","2","248","GT1","6","4","0.848","","4.393","2:26.252","6","591.612","5","81.675","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Loren Beggs","5","3","8","GT1","4","2","0.013","","4.406","1 Lap","4","379.967","4","81.688","0.0","0.0","0.0","0","Cup Red","Cup Racing","5783"
"Mike Monsalve","6","1","87","GT2","7","1","0.244","","4.650","0","5","487.481","5","81.932","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Dan Aspesi","7","4","336","GT1","10","","0.303","","4.953","1:08.346","3","513.706","3","82.235","0.0","0.0","0.0","0","Cup Red","Cup Racing","9982"
"Alexandra Hainer","8","2","143","GT2","9","","1.351","","6.304","1 Lap","4","477.633","4","83.586","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Marty Mehterian","9","5","4","GT1","8","5","0.206","","6.510","1:04.05","5","509.41","4","83.792","0.0","0.0","0.0","0","Cup Red","Cup Racing","4643"
"Jim Sorce","10","6","839","GT1","5","3","0.332","","6.842","2 Laps","3","302.498","3","84.124","0.0","0.0","0.0","0","Cup Red","Cup Racing","12199"
"Jim Salzer","11","1","987","GT4","0","","1.481","","8.323","0","3","1065.212","3","85.605","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Brad Keegan","12","2","28","GT4","0","","0.892","","9.215","4:46.32","7","1351.532","6","86.497","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Ana Predescu","13","3","100","GT4","0","","1.205","","10.420","0 Laps","3","997.802","3","87.702","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"Brent Smith","14","1","36","GT3","0","","1.032","","11.452","0","6","1274.338","5","88.734","0.0","0.0","0.0","0","Cup Red","Cup Racing","5547"
"David Gray","15","2","782","GT3","0","","0.562","","12.014","49.379","6","1323.717","6","89.296","0.0","0.0","0.0","0","Cup Red","Cup Racing","15131"
"Geoffrey Booth","16","3","717","GT3","0","","0.400","","12.414","1 Lap","5","1187.6","5","89.696","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Ron Palmer","17","4","29","GT3","0","","0.431","","12.845","3 Laps","3","1001.815","3","90.127","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"Darin Moore","18","5","763","GT3","0","","0.075","","12.920","1:38.123","7","1372.461","2","90.202","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Brett Gaviglio","19","4","428","GT4","0","","0.476","","13.396","0 Laps","3","1003.851","2","90.678","0.0","0.0","0.0","0","Cup Red","Cup Racing","15806"
"Chas Wirken","20","6","903","GT3","0","","4.668","","18.064","36.235","7","1310.573","3","95.346","0.0","0.0","0.0","0","Cup Red","Cup Racing","9114"
