"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Cup Racing - Orange","1073742034","Split Qualifying","Qualifying","2020-12-05 17:40:00 UTC","2020-12-05 18:06:07 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","8","4","","","","0","3","356.622","3","90.174","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"Jim Steedman","2","1","14","Carrera Spec","2","2","0.701","","0.701","0","6","585.516","5","90.875","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"James Mcloughlin","3","2","301","Boxster Spec","0","","0.560","","1.261","13:25.181","4","1161.803","4","91.435","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Paul Barnes","4","2","197","Carrera Spec","1","1","0.500","","1.761","2 Laps","4","387.565","3","91.935","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"Joe Wiederholt","5","3","868","Boxster Spec","0","","0.115","","1.876","13:30.945","4","1167.567","4","92.05","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Branimir Kovac","6","4","318","Boxster Spec","0","","0.891","","2.767","13:37.358","4","1173.98","2","92.941","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11083"
"Aspasia Zouras","7","5","216","Boxster Spec","0","","1.565","","4.332","16:59.012","6","1375.634","4","94.506","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"John Momeyer","8","6","96","Boxster Spec","0","","0.429","","4.761","13:45.589","4","1182.211","4","94.935","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"John Heldman","9","3","697","Carrera Spec","6","3","0.065","","4.826","42.994","6","628.51","4","95.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Kenneth Waterhouse","10","4","79","Carrera Spec","7","4","0.214","","5.040","45.608","6","631.124","6","95.214","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7633"
"Robert Pendleton","11","7","369","Boxster Spec","4","2","0.357","","5.397","4:23.849","6","620.471","4","95.571","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Don Kravig","12","1","5","GT5","0","","0.190","","5.587","0","4","1185.339","3","95.761","0.0","0.0","0.0","0","Cup Orange","Cup Racing","2488"
"Karen Robinson","13","8","346","Boxster Spec","0","","0.738","","6.325","19:49.939","7","1546.561","4","96.499","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Matthew Hately","14","9","401","Boxster Spec","3","1","0.263","","6.588","4:15.83","6","612.452","4","96.762","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12278"
"Larry Haase","15","2","266","GT5","0","","0.971","","7.559","2:19.777","6","1325.116","4","97.733","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Paul Young","16","1","17","GT7","0","","1.042","","8.601","0","6","1302.812","5","98.775","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6178"
"Herb Cunitz","17","10","630","Boxster Spec","5","3","0.980","","9.581","0 Laps","3","343.779","3","99.755","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Ted Frech","18","2","22","GT7","0","","2.223","","11.804","3:45.744","8","1528.556","8","101.978","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6163"
"Randy Bergum","19","3","713","GT7","0","","0.964","","12.768","3:50.419","8","1533.231","4","102.942","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
