"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Cup Racing - Red","1073742045","Warmup","Practice","2020-12-05 18:10:00 UTC","2020-12-05 18:27:46 UTC","PROVISIONAL","5","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexandra Hainer","1","1","143","GT2","22","","","","","0","4","762.151","4","83.221","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Eric Olberz","2","1","0","GT1","5","3","2.978","","2.978","0","5","726.696","2","86.199","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Doug Baron","3","2","77","GT1","4","2","0.304","","3.282","2 Laps","3","530.11","3","86.503","0.0","0.0","0.0","0","Cup Red","Cup Racing","4924"
"Brad Keegan","4","1","28","GT4","2","1","1.573","","4.855","0","3","538.455","3","88.076","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Duane Selby","5","1","52","GT3","7","1","0.426","","5.281","0","2","459.0","2","88.502","0.0","0.0","0.0","0","Cup Red","Cup Racing","9774"
"Mike Monsalve","6","2","87","GT2","6","1","0.656","","5.937","0 Laps","4","741.022","2","89.158","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Brent Smith","7","2","36","GT3","9","2","0.281","","6.218","4:45.471","5","744.471","5","89.439","0.0","0.0","0.0","0","Cup Red","Cup Racing","5547"
"Jim Salzer","8","2","987","GT4","3","2","0.582","","6.800","1 Lap","2","451.126","2","90.021","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Ana Predescu","9","3","100","GT4","16","4","1.097","","7.897","2:28.703","4","687.158","4","91.118","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"Jim Sorce","10","3","839","GT1","8","4","0.183","","8.080","24.156","5","750.852","5","91.301","0.0","0.0","0.0","0","Cup Red","Cup Racing","12199"
"Darin Moore","11","3","763","GT3","12","5","1.922","","10.002","3:28.84","4","667.84","4","93.223","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Geoffrey Booth","12","4","717","GT3","11","4","0.137","","10.139","5:00.696","5","759.696","4","93.36","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Marty Mehterian","13","4","4","GT1","17","5","0.191","","10.330","1 Lap","4","712.804","3","93.551","0.0","0.0","0.0","0","Cup Red","Cup Racing","4643"
"David Gray","14","5","782","GT3","10","3","0.251","","10.581","5:00.275","5","759.275","2","93.802","0.0","0.0","0.0","0","Cup Red","Cup Racing","15131"
"- 8572476 -","15","1","-??-","","19","1","0.255","","10.836","0","4","724.206","4","94.057","0.0","0.0","0.0","0"
"Seth Hodosh","16","6","654","GT3","15","7","0.365","","11.201","5:36.18","5","795.18","5","94.422","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15058"
"Ron Palmer","17","7","29","GT3","14","6","2.913","","14.114","2:22.208","3","601.208","2","97.335","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"Aleksandar Tasic","18","4","999","GT4","13","3","0.729","","14.843","1 Lap","2","491.1","2","98.064","0.0","0.0","0.0","0","Cup Red","Cup Racing","12163"
"Chas Wirken","19","8","903","GT3","18","8","0.950","","15.793","4:25.611","4","724.611","4","99.014","0.0","0.0","0.0","0","Cup Red","Cup Racing","9114"
"Loren Beggs","20","5","8","GT1","1","1","0.873","","16.666","3 Laps","2","510.946","1","99.887","0.0","0.0","0.0","0","Cup Red","Cup Racing","5783"
"Charlie Persico","21","1","460","Prototype","20","1","10.915","","27.581","0","2","702.161","1","110.802","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Mark Adams","22","5","562","GT4","21","","9.707","","37.288","2 Laps","1","450.388","1","120.509","0.0","0.0","0.0","0","Cup Red","Cup Racing","12194"
