"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Cup Racing - Orange","536870948","Race 1 - Grid Sheet","Qualifying","2020-12-05 20:10:48 UTC","2020-12-05 20:10:48 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2020-finale/results/536870948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jim Steedman","1","1","14","Carrera Spec","1","1","","","","0","1","585.516","1","90.875","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"Paul Barnes","2","2","197","Carrera Spec","2","2","","","","0 Laps","1","387.565","1","91.935","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"John Heldman","3","3","697","Carrera Spec","3","3","","","","42.994","1","628.51","1","95.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Kenneth Waterhouse","4","4","79","Carrera Spec","4","4","","","","45.608","1","631.124","1","95.214","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7633"
"Anders Hainer","5","1","97","Boxster Spec","5","1","","","","0","1","356.622","1","90.174","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"James Mcloughlin","6","2","301","Boxster Spec","6","2","","","","13:25.181","1","1161.803","1","91.435","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Joe Wiederholt","7","3","868","Boxster Spec","7","3","","","","13:30.945","1","1167.567","1","92.05","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Branimir Kovac","8","4","318","Boxster Spec","8","4","","","","13:37.358","1","1173.98","1","92.941","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11083"
"Aspasia Zouras","9","5","216","Boxster Spec","9","5","","","","16:59.012","1","1375.634","1","94.506","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"John Momeyer","10","6","96","Boxster Spec","10","6","","","","13:45.589","1","1182.211","1","94.935","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Robert Pendleton","11","7","369","Boxster Spec","11","7","","","","4:23.849","1","620.471","1","95.571","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Karen Robinson","12","8","346","Boxster Spec","12","8","","","","19:49.939","1","1546.561","1","96.499","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Matthew Hately","13","9","401","Boxster Spec","13","9","","","","4:15.83","1","612.452","1","96.762","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12278"
"Herb Cunitz","14","10","630","Boxster Spec","14","10","","","","0 Laps","1","343.779","1","99.755","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Don Kravig","15","1","5","GT5","15","1","","","","0","1","1185.339","1","95.761","0.0","0.0","0.0","0","Cup Orange","Cup Racing","2488"
"Larry Haase","16","2","266","GT5","16","2","","","","2:19.777","1","1325.116","1","97.733","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Paul Young","17","1","17","GT7","17","1","","","","0","1","1302.812","1","98.775","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6178"
"Ted Frech","18","2","22","GT7","18","2","","","","3:45.744","1","1528.556","1","101.978","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6163"
"Randy Bergum","19","3","713","GT7","19","3","","","","3:50.419","1","1533.231","1","102.942","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
