"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Cup Racing - Orange","1073742037","Split Qualifying","Qualifying","2020-12-06 19:00:00 UTC","2020-12-06 19:28:18 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","11","6","","","","0","4","466.752","3","91.912","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"John Heldman","2","1","697","Carrera Spec","6","3","0.330","","0.330","0","6","631.901","4","92.242","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"James Mcloughlin","3","2","301","Boxster Spec","0","","0.492","","0.822","8:59.875","2","1006.627","2","92.734","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Joe Wiederholt","4","3","868","Boxster Spec","0","","0.609","","1.431","10:36.762","3","1103.514","2","93.343","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Paul Barnes","5","2","197","Carrera Spec","2","2","0.610","","2.041","2 Laps","4","423.556","3","93.953","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"Kenneth Waterhouse","6","3","79","Carrera Spec","8","4","0.069","","2.110","2 Laps","4","432.256","4","94.022","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7633"
"Jim Steedman","7","4","14","Carrera Spec","1","1","0.044","","2.154","0 Laps","6","614.989","6","94.066","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"Scott Craig","8","4","26","Boxster Spec","3","1","0.260","","2.414","54.927","5","521.679","4","94.326","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"John Momeyer","9","5","96","Boxster Spec","5","3","0.178","","2.592","1 Lap","3","335.071","2","94.504","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Ryan D Moore","10","6","917","Boxster Spec","0","","0.171","","2.763","20:27.344","9","1694.096","7","94.675","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Branimir Kovac","11","7","318","Boxster Spec","0","","0.020","","2.783","20:09.719","8","1676.471","3","94.695","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11083"
"Aspasia Zouras","12","8","216","Boxster Spec","0","","0.230","","3.013","13:52.785","5","1299.537","2","94.925","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Stephan Asseo","13","9","143","Boxster Spec","4","2","0.328","","3.341","2:34.627","6","621.379","4","95.253","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11198"
"Chris MacDuff","14","10","372","Boxster Spec","12","7","0.200","","3.541","1:44.257","5","571.009","3","95.453","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11143"
"Herb Cunitz","15","11","630","Boxster Spec","9","4","0.571","","4.112","0 Laps","4","438.444","2","96.024","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Don Kravig","16","1","5","GT5","7","1","0.320","","4.432","0","4","439.044","2","96.344","0.0","0.0","0.0","0","Cup Orange","Cup Racing","2488"
"Karen Robinson","17","12","346","Boxster Spec","0","","0.076","","4.508","20:00.149","8","1666.901","2","96.42","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Robert Pendleton","18","13","369","Boxster Spec","10","5","0.332","","4.840","3:00.987","6","647.739","6","96.752","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Paul Young","19","1","17","GT7","0","","3.226","","8.066","0","6","1335.077","4","99.978","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6178"
"Larry Haase","20","2","266","GT5","0","","0.140","","8.206","13:09.156","5","1228.2","5","100.118","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Randy Bergum","21","2","713","GT7","0","","3.995","","12.201","5:44.566","9","1679.643","8","104.113","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
"Ted Frech","22","3","22","GT7","0","","0.228","","12.429","2 Laps","4","1251.236","4","104.341","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6163"
