"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Cup Racing - Red","536870951","Race 1 - Grid Sheet","Qualifying","2020-12-05 21:50:31 UTC","2020-12-05 21:50:31 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2020-finale/results/536870951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","977.023","1","77.161","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Charlie Persico","2","2","460","Prototype","2","1","","","","0 Laps","1","544.696","1","111.182","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"John Cahalin","3","1","776","Prototype","3","2","","","","0","1","1211.112","1","79.487","0.0","0.0","0.0","0","Cup Red","Cup Racing","12313"
"Loren Beggs","4","2","8","GT1","4","2","","","","23.78","1","1000.803","1","80.837","0.0","0.0","0.0","0","Cup Red","Cup Racing","5783"
"Mike Monsalve","5","1","87","GT2","5","1","","","","0","1","926.208","1","80.914","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Dan Aspesi","6","3","336","GT1","6","3","","","","44.886","1","1021.909","1","82.311","0.0","0.0","0.0","0","Cup Red","Cup Racing","9982"
"Eben Benade","7","4","248","GT1","7","4","","","","2:17.951","1","1114.974","1","82.424","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Doug Baron","8","5","77","GT1","8","5","","","","0 Laps","1","925.17","1","82.443","0.0","0.0","0.0","0","Cup Red","Cup Racing","4924"
"Alexandra Hainer","9","2","143","GT2","9","2","","","","11.188","1","937.396","1","83.517","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Marty Mehterian","10","6","4","GT1","10","6","","","","41.567","1","1018.59","1","83.691","0.0","0.0","0.0","0","Cup Red","Cup Racing","4643"
"Jim Sorce","11","7","839","GT1","11","7","","","","5:24.117","1","1301.14","1","86.787","0.0","0.0","0.0","0","Cup Red","Cup Racing","12199"
"Nathan Johnson","12","1","176","GT3","12","1","","","","0","1","1781.778","1","84.246","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Brad Keegan","13","1","28","GT4","13","1","","","","0","1","1953.86","1","85.739","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Brent Smith","14","2","36","GT3","14","2","","","","0.68","1","1782.458","1","87.58","0.0","0.0","0.0","0","Cup Red","Cup Racing","5547"
"Ana Predescu","15","2","100","GT4","15","2","","","","1:09.195","1","2023.055","1","88.182","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"David Gray","16","3","782","GT3","16","3","","","","0 Laps","1","1710.468","1","88.551","0.0","0.0","0.0","0","Cup Red","Cup Racing","15131"
"Geoffrey Booth","17","4","717","GT3","17","4","","","","0 Laps","1","1697.032","1","88.633","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Ron Palmer","18","5","29","GT3","18","5","","","","0 Laps","1","1695.518","1","89.647","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"Darin Moore","19","6","763","GT3","19","6","","","","1:49.282","1","1891.06","1","90.082","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Chas Wirken","20","7","903","GT3","20","7","","","","2:05.514","1","1907.292","1","92.251","0.0","0.0","0.0","0","Cup Red","Cup Racing","9114"
