"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Time Trial - Green","1073742056","Warmup","Practice","2020-12-05 17:15:00 UTC","2020-12-05 17:37:39 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","2","1","","","","0","9","892.333","6","87.789","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15598"
"Allen Cravello","2","1","33","GT1","14","1","2.254","","2.254","0","7","759.539","7","90.043","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","8850"
"Tom Dobyns","3","2","482","Modified 2","3","2","1.327","","3.581","2 Laps","7","721.665","7","91.37","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12387"
"Greg Gilson","4","1","828","GT3","15","1","0.075","","3.656","0","9","976.576","7","91.445","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12397"
"Eric Walsh","5","1","429","GT5","16","","0.951","","4.607","0","10","1271.548","6","92.396","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12453"
"- 4596073 -","6","1","-??-","","6","1","0.455","","5.062","0","5","552.927","5","92.851","0.0","0.0","0.0","0"
"Mark Williams","7","1","530","Modified 3","1","1","0.767","","5.829","0","6","969.544","6","93.618","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","7329"
"- 178339 -","8","2","-??-","","7","2","1.531","","7.360","1 Lap","4","460.514","3","95.149","0.0","0.0","0.0","0"
"- 8536537 -","9","3","-??-","","8","3","0.471","","7.831","11.175","5","564.102","5","95.62","0.0","0.0","0.0","0"
"Don Kravig","10","2","5","GT5","9","1","0.112","","7.943","5 Laps","5","565.735","5","95.732","0.0","0.0","0.0","0","Cup Orange","Cup Racing","2488"
"Cory DenHerder","11","1","237","Boxster Spec","10","2","1.834","","9.777","0","11","1286.537","9","97.566","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11033"
"Robert Forrester","12","3","930","GT5","11","2","0.610","","10.387","8.128","12","1279.676","12","98.176","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12189"
"Ted Hoiberg","13","1","869","GT4","5","1","0.968","","11.355","0","8","884.391","8","99.144","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","10159"
"Frank Gussman","14","1","474","Modified 4","13","1","0.519","","11.874","0","8","930.644","7","99.663","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11365"
"Mickey Giacomazzi","15","2","151","Boxster Spec","4","1","0.260","","12.134","5.583","12","1292.12","9","99.923","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15586"
"Erwin Jeong","16","2","996","Modified 3","12","2","4.095","","16.229","-2 Laps","8","923.018","7","104.018","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11089"
