"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Cup Racing - Orange","1073742033","Warmup","Practice","2020-12-06 17:00:00 UTC","2020-12-06 17:26:41 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","301","Boxster Spec","16","11","","","","0","12","1236.696","6","92.033","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"- 3448145 -","2","1","-??-","","17","1","","","","0","12","1236.718","6","92.033","0.0","0.0","0.0","0"
"Joe Wiederholt","3","2","868","Boxster Spec","3","3","1.790","","1.790","7 Laps","5","495.875","5","93.823","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Stephan Asseo","4","3","143","Boxster Spec","7","5","0.745","","2.535","6 Laps","6","633.091","4","94.568","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11198"
"Scott Craig","5","4","26","Boxster Spec","5","4","0.113","","2.648","4 Laps","8","804.252","6","94.681","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Branimir Kovac","6","5","318","Boxster Spec","1","1","0.380","","3.028","2 Laps","10","1170.83","5","95.061","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11083"
"Chris MacDuff","7","6","372","Boxster Spec","8","6","0.817","","3.845","3:35.635","14","1452.331","5","95.878","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11143"
"Robert Pendleton","8","7","369","Boxster Spec","19","","1.316","","5.161","4 Laps","8","945.675","7","97.194","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Aspasia Zouras","9","8","216","Boxster Spec","15","10","0.110","","5.271","1 Lap","11","1193.499","6","97.304","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Karen Robinson","10","9","346","Boxster Spec","13","9","0.317","","5.588","59.092","12","1295.788","6","97.621","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Ryan D Moore","11","10","917","Boxster Spec","2","2","0.105","","5.693","1 Lap","11","1139.59","5","97.726","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Don Kravig","12","1","5","GT5","4","1","0.101","","5.794","0","8","935.605","8","97.827","0.0","0.0","0.0","0","Cup Orange","Cup Racing","2488"
"Paul Barnes","13","1","197","Carrera Spec","12","1","0.878","","6.672","0","2","246.448","2","98.705","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"Herb Cunitz","14","11","630","Boxster Spec","9","7","0.001","","6.673","2 Laps","10","1047.875","9","98.706","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Paul Young","15","1","17","GT7","14","2","0.715","","7.388","0","11","1214.737","9","99.421","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6178"
"Rob Ashley","16","12","328","Boxster Spec","11","8","1.583","","8.971","4 Laps","8","871.785","6","101.004","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15595"
"Larry Haase","17","2","266","GT5","6","2","1.115","","10.086","40.082","9","975.687","5","102.119","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Ted Frech","18","2","22","GT7","10","1","2.124","","12.210","2:01.964","12","1336.701","6","104.243","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6163"
"Randy Bergum","19","3","713","GT7","18","","2.149","","14.359","1 Lap","10","1188.948","2","106.392","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
