"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Time Trial - Green","1073742058","Timed Run 3","Qualifying","2020-12-05 23:55:00 UTC","2020-12-06 00:24:44 UTC","PROVISIONAL","17","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","2","1","","","","0","3","363.668","2","87.288","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15598"
"Lucas Weisenberg","2","1","568","GT4","15","","2.350","","2.350","0","11","1705.321","7","89.638","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15629"
"- 4596073 -","3","1","-??-","","8","1","0.326","","2.676","0","12","1259.488","3","89.964","0.0","0.0","0.0","0"
"Allen Cravello","4","1","33","GT1","3","1","0.103","","2.779","0","7","741.525","6","90.067","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","8850"
"Greg Gilson","5","1","828","GT3","11","","0.760","","3.539","0","12","1383.525","11","90.827","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12397"
"Tom Dobyns","6","2","482","Modified 2","6","2","1.380","","4.919","3:45.918","5","589.586","2","92.207","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12387"
"Seth Hodosh","7","2","654","GT3","10","","0.049","","4.968","2:59.707","14","1563.232","9","92.256","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15058"
"Eric Walsh","8","1","429","GT5","5","1","1.035","","6.003","0","17","1715.216","16","93.291","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12453"
"Cory DenHerder","9","1","237","Boxster Spec","4","2","3.517","","9.520","0","10","1081.962","9","96.808","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11033"
"Robert Forrester","10","2","930","GT5","13","","1.777","","11.297","4 Laps","13","1614.937","9","98.585","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12189"
"Dallas Carroll","11","2","235","Boxster Spec","14","","0.837","","12.134","10:43.03","13","1724.992","12","99.422","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15646"
"Mickey Giacomazzi","12","3","151","Boxster Spec","1","1","1.403","","13.537","10:50.203","16","1732.165","15","100.825","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15586"
"Erwin Jeong","13","1","996","Modified 3","7","1","4.005","","17.542","0","10","1179.048","9","104.83","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11089"
"Ronald Sorrels","14","1","130","Stock 4","9","1","3.512","","21.054","0","6","796.832","3","108.342","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","13084"
"Kunal Hinduja","15","4","813","Boxster Spec","12","","7.893","","28.947","10:33.498","12","1715.46","11","116.235","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15338"
