"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Cup Racing - Red","1073742042","Race 1 - 15 Laps","Race","2020-12-05 23:25:00 UTC","2020-12-05 23:48:52 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","15","1323.634","4","79.256","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Loren Beggs","2","2","8","GT1","2","2","26.386","","26.386","26.386","15","1350.02","3","81.593","0.0","0.0","0.0","0","Cup Red","Cup Racing","5783"
"John Cahalin","3","1","776","Prototype","6","2","0.094","","26.480","0","15","1350.114","12","81.189","0.0","0.0","0.0","0","Cup Red","Cup Racing","12313"
"Charlie Persico","4","2","460","Prototype","3","1","2.247","","28.727","2.247","15","1352.361","3","81.578","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Dan Aspesi","5","3","336","GT1","5","4","7.804","","36.531","36.531","15","1360.165","13","81.986","0.0","0.0","0.0","0","Cup Red","Cup Racing","9982"
"Eben Benade","6","4","248","GT1","4","3","0.213","","36.744","36.744","15","1360.378","13","82.236","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Doug Baron","7","5","77","GT1","7","5","16.581","","53.325","53.325","15","1376.959","7","82.791","0.0","0.0","0.0","0","Cup Red","Cup Racing","4924"
"Alexandra Hainer","8","1","143","GT2","8","1","26.971","","1:20.296","0","15","1403.93","3","84.937","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Marty Mehterian","9","6","4","GT1","10","7","1 Lap","","1 Lap","0.877","14","1324.511","5","83.605","0.0","0.0","0.0","0","Cup Red","Cup Racing","4643"
"Nathan Johnson","10","1","176","GT3","19","8","22.843","","1 Lap","0","14","1347.354","6","85.006","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Brent Smith","11","2","36","GT3","12","1","29.747","","1 Lap","29.747","14","1377.101","13","87.716","0.0","0.0","0.0","0","Cup Red","Cup Racing","5547"
"Brad Keegan","12","1","28","GT4","11","1","4.390","","1 Lap","0","14","1381.491","2","87.266","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Geoffrey Booth","13","3","717","GT3","13","2","29.508","","1 Lap","1:03.645","14","1410.999","3","89.707","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Darin Moore","14","4","763","GT3","15","4","2.608","","1 Lap","1:06.253","14","1413.607","12","89.922","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"David Gray","15","5","782","GT3","16","5","1 Lap","","2 Laps","1 Lap","13","1324.401","7","89.916","0.0","0.0","0.0","0","Cup Red","Cup Racing","15131"
"Chas Wirken","16","6","903","GT3","18","7","30.340","","2 Laps","7.387","13","1354.741","2","90.438","0.0","0.0","0.0","0","Cup Red","Cup Racing","9114"
"Duane Selby","17","7","52","GT3","17","6","2 Laps","","4 Laps","3 Laps","11","1109.492","6","85.349","0.0","0.0","0.0","0","Cup Red","Cup Racing","9774"
"Jim Sorce","18","7","839","GT1","9","6","1 Lap","","5 Laps","5 Laps","10","966.483","3","85.002","0.0","0.0","0.0","0","Cup Red","Cup Racing","12199"
"Ron Palmer","19","8","29","GT3","14","3","5 Laps","","10 Laps","9 Laps","5","592.8","2","89.515","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
