"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Cup Racing - Red","1073742044","Race 2 - 15 Laps","Race","2020-12-06 22:50:00 UTC","2020-12-06 23:14:27 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","15","1354.665","2","79.376","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"John Cahalin","2","1","776","Prototype","3","1","14.783","","14.783","0","15","1369.448","9","79.592","0.0","0.0","0.0","0","Cup Red","Cup Racing","12313"
"Eben Benade","3","2","248","GT1","2","2","12.085","","26.868","26.868","15","1381.533","2","82.058","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Charlie Persico","4","2","460","Prototype","4","2","2.017","","28.885","14.102","15","1383.55","15","81.186","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Dan Aspesi","5","3","336","GT1","8","4","12.294","","41.179","41.179","15","1395.844","4","82.377","0.0","0.0","0.0","0","Cup Red","Cup Racing","9982"
"Mike Monsalve","6","1","87","GT2","6","1","2.538","","43.717","0","15","1398.382","5","82.44","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Alexandra Hainer","7","2","143","GT2","7","2","22.800","","1:06.517","22.8","15","1421.182","2","84.227","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Loren Beggs","8","4","8","GT1","5","3","11.682","","1:18.199","1:18.199","15","1432.864","5","82.637","0.0","0.0","0.0","0","Cup Red","Cup Racing","5783"
"Jim Sorce","9","5","839","GT1","10","6","1 Lap","","1 Lap","2.471","14","1357.136","10","85.387","0.0","0.0","0.0","0","Cup Red","Cup Racing","12199"
"Marty Mehterian","10","6","4","GT1","9","5","21.468","","1 Lap","23.939","14","1378.604","2","84.886","0.0","0.0","0.0","0","Cup Red","Cup Racing","4643"
"Brad Keegan","11","1","28","GT4","12","2","23.981","","1 Lap","0","14","1402.585","7","87.411","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Jim Salzer","12","2","987","GT4","11","1","3.410","","1 Lap","3.41","14","1405.995","7","87.12","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Nathan Johnson","13","1","176","GT3","20","6","0.782","","1 Lap","0","14","1406.777","5","87.026","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Ana Predescu","14","3","100","GT4","13","3","14.976","","1 Lap","19.168","14","1421.753","2","88.819","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"David Gray","15","2","782","GT3","14","1","8.907","","1 Lap","23.883","14","1430.66","11","89.484","0.0","0.0","0.0","0","Cup Red","Cup Racing","15131"
"Darin Moore","16","3","763","GT3","17","4","1 Lap","","2 Laps","1 Lap","13","1357.004","4","90.547","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Geoffrey Booth","17","4","717","GT3","16","3","4.809","","2 Laps","1 Lap","13","1361.813","12","89.362","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Brett Gaviglio","18","4","428","GT4","18","4","28.663","","2 Laps","1 Lap","13","1390.476","2","91.359","0.0","0.0","0.0","0","Cup Red","Cup Racing","15806"
"Chas Wirken","19","5","903","GT3","19","5","27.759","","2 Laps","11.458","13","1418.235","2","92.693","0.0","0.0","0.0","0","Cup Red","Cup Racing","9114"
"Ron Palmer","20","6","29","GT3","15","2","4 Laps","","6 Laps","5 Laps","9","997.229","3","89.442","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
