"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Cup Racing - Red","536870952","Race 2 - Grid Sheet","Qualifying","2020-12-06 19:52:04 UTC","2020-12-06 19:52:04 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2020-finale/results/536870952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","445.36","1","77.282","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"John Cahalin","2","1","776","Prototype","2","1","","","","0","1","543.636","1","79.443","0.0","0.0","0.0","0","Cup Red","Cup Racing","12313"
"Charlie Persico","3","2","460","Prototype","3","2","","","","0 Laps","1","473.196","1","80.827","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Eben Benade","4","2","248","GT1","4","2","","","","2:26.252","1","591.612","1","81.675","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Loren Beggs","5","3","8","GT1","5","3","","","","0 Laps","1","379.967","1","81.688","0.0","0.0","0.0","0","Cup Red","Cup Racing","5783"
"Mike Monsalve","6","1","87","GT2","6","1","","","","0","1","487.481","1","81.932","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Dan Aspesi","7","4","336","GT1","7","4","","","","1:08.346","1","513.706","1","82.235","0.0","0.0","0.0","0","Cup Red","Cup Racing","9982"
"Alexandra Hainer","8","2","143","GT2","8","2","","","","0 Laps","1","477.633","1","83.586","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Marty Mehterian","9","5","4","GT1","9","5","","","","1:04.05","1","509.41","1","83.792","0.0","0.0","0.0","0","Cup Red","Cup Racing","4643"
"Jim Sorce","10","6","839","GT1","10","6","","","","0 Laps","1","302.498","1","84.124","0.0","0.0","0.0","0","Cup Red","Cup Racing","12199"
"Jim Salzer","11","1","987","GT4","11","1","","","","0","1","1065.212","1","85.605","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Brad Keegan","12","2","28","GT4","12","2","","","","4:46.32","1","1351.532","1","86.497","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Ana Predescu","13","3","100","GT4","13","3","","","","0 Laps","1","997.802","1","87.702","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"Brent Smith","14","1","36","GT3","14","1","","","","0","1","1274.338","1","88.734","0.0","0.0","0.0","0","Cup Red","Cup Racing","5547"
"David Gray","15","2","782","GT3","15","2","","","","49.379","1","1323.717","1","89.296","0.0","0.0","0.0","0","Cup Red","Cup Racing","15131"
"Geoffrey Booth","16","3","717","GT3","16","3","","","","0 Laps","1","1187.6","1","89.696","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Ron Palmer","17","4","29","GT3","17","4","","","","0 Laps","1","1001.815","1","90.127","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"Darin Moore","18","5","763","GT3","18","5","","","","1:38.123","1","1372.461","1","90.202","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Brett Gaviglio","19","4","428","GT4","19","4","","","","0 Laps","1","1003.851","1","90.678","0.0","0.0","0.0","0","Cup Red","Cup Racing","15806"
"Chas Wirken","20","6","903","GT3","20","6","","","","36.235","1","1310.573","1","95.346","0.0","0.0","0.0","0","Cup Red","Cup Racing","9114"
